acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-25 16:20:15"	2024-04-24	form4.xml	106299324008793	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	16.9650	18323	310850	15541	-659	D	0	1655286	"Cox Jeremy"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Controller, CTO"		0	0	0	0	0	0	1														
"2024-04-15 18:31:11"	2024-04-11	wk-form4_1713220262.xml	32019324000056	0	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	1	S	D	4	172.2200	59162	10188880	489944	14	D	0	1496686	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 18:30:24"	2024-04-11	wk-form4_1713220215.xml	32019324000055	0	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	1	S	D	4	174.1161	53194	9261933	107788	97	D	0	1513362	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-10 16:37:19"	2024-04-08	form4.xml	106299324008274	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	132.9500	93954	12491184	86836	-1320	D	0	1680902	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-10 16:19:58"	2024-04-08	wk-form4_1710190485.xml	70882124000048	0	0	0	708821	"Par Technology Corp"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	PAR	1	1	1	2	S	D	4	42.1455	6872	289624	54601	14	D	0	1693632	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 20:13:07"	2024-04-08	form4-03112024_100344.xml	141588924010519	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	2	S	D	4	89.3200	200	17864	11810	2	D	0	1475223	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-05 19:03:18"	2024-03-04	ownership.xml	95017024026804	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	9	S	D	4	115.9117	7599723	880896894	2307743	-144	I	0	1672568	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 19:01:34"	2024-03-04	ownership.xml	95017024026809	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	9	S	D	4	115.9117	7599723	880896894	2307743	-144	I	0	1737652	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 17:18:25"	2024-04-03	primary_doc.xml	142284924000018	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	7	S	D	4	33.8247	884	29901	342598	0	I	0	1422849	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:11:03"	2024-04-03	wk-form4_1712347855.xml	157199624000046	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	129.1500	106483	13752279	356077	43	D	0	1554376	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0														
"2024-04-03 18:33:14"	2024-04-02	wk-form4_1712183580.xml	32019324000051	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	1	S	D	4	168.9100	54732	9244782	136572	67	D	0	1767094	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-03 18:31:43"	2024-04-01	wk-form4_1712183493.xml	32019324000049	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	1	S	D	4	169.3326	196410	33258614	3280180	6	D	0	1214156	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 18:30:48"	2024-04-02	wk-form4_1712183434.xml	32019324000048	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	1	S	D	4	168.9000	54732	9244235	293393	23	D	0	1462356	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-03 16:30:10"	2024-04-01	ownership.xml	95017024041119	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	2	S	D	4	280.9792	1300	365273	27247	5	D	0	1882285	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:31:11"	2024-04-01	wk-form4_1709677046.xml	162828024014376	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	S	D	4	4.4448	84065	373656	1200157	8	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-28 17:03:13"	2024-03-27	form4.xml	106299324007373	0	0	0	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	1	S	D	4	17.7900	5000	88950	27784	22	D	0	1258010	"Petrarca Stephen M"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-22 17:08:01"	2024-03-21	form4.xml	95017224000093	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	0	1	S	D	4	30.0100	67000	2010670	60216	-988	D	0	1119603	"Bennett Robert R"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 18:55:01"	2024-03-19	form4.xml	106299324006932	0	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	4	S	D	4	112.5849	7000000	788094232	39751362	21	D	0	908724	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 16:09:20"	2024-03-14	wk-form4_1710533345.xml	70882124000037	0	0	0	708821	"Par Technology Corp"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	PAR	1	1	0	1	S	D	4	42.0400	4500	189180	14365	46	D	0	1724711	"Rauch Douglas Gregory"	"C/O Par Technology Corporation"	"8383 Seneca Turnpike"	"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:01:20"	2024-03-13	form413446005_03152024.xml	92189524000665	0	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	0	1	S	D	4	8.2202	13000	106863	29266	80	D	0	1571322	"Nader Elias"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:02:10"	2024-03-08	form4.xml	109690624000414	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	30.9299	8708	269338	20	-100	D	0	2002735	"Liebman Stephanie"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0														
"2024-03-08 16:37:42"	2024-03-06	form4.xml	106299324005999	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	19.0100	24722	469965	0	-100	D	0	2008183	"Major Kristin K"	"1701 E Mossy Oaks Road"		Spring	TX	77389		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-08 16:10:02"	2024-03-06	wk-form4_1709932183.xml	157199624000013	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	120.1000	18260	2193026	206961	10	D	0	1850336	"Saavedra Jennifer D."	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-07 17:23:31"	2024-03-05	form4.xml	109690624000359	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	29.2400	41015	1199279	56169	271	D	0	1727434	"Ludgate Kristen M"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-07 17:18:01"	2024-03-05	form4.xml	109690624000357	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	29.1900	51111	1491930	5449	-112	D	0	1951912	"McQuarrie David P."	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:44:24"	2024-03-05	form4.xml	106299324005878	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	18.0077	13399	241285	79865	20	D	0	1866815	"Gold Gerri"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, Pres, CEO Financial Serv"		0	1	1	0	0	0	1														
"2024-03-07 16:14:07"	2024-03-06	form4-03072024_090300.xml	141588924007178	0	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	1	S	D	4	70.7858	20637	1460807	120772	21	D	0	1646293	"Sim Judith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:07:00"	2024-03-04	form4.xml	106299324005713	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	S	D	4	17.2200	70000	1205400	181686	63	I	0	1233171	"Reiner Gary M"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:23:00"	2024-03-04	wk-form4_1709677364.xml	162828024009037	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	1	S	D	4	3.6300	38356	139232	4379422	1	D	0	1869206	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0														
"2024-03-05 17:21:09"	2024-03-04	wk-form4_1709677256.xml	162828024009034	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	1	S	D	4	3.6300	132173	479788	947587	16	D	0	1868666	"George Peter Gustav"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:19:31"	2024-03-04	wk-form4_1709677153.xml	162828024009031	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	1	S	D	4	3.6300	39323	142742	287374	16	D	0	1930278	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
