acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-03 18:31:26"	2024-05-30	wk-form4_1717453877.xml	32019324000075	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	7	6	13	S	D	4	74.8436	1155994	86518729	8870086	15	D	0	1214128	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:49:02"	2024-05-24	primary_doc.xml	94407524000036	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	0	8	P	A	4	1.3379	80000	107033	1416651	6	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:01:51"	2024-04-03	form4.xml	142284924000018	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	4	2	8	S	D	4	38.1923	913012	34870064	6977445	15	I	0	1590729	"Millstreet Capital Management LLC"	"545 Boylston Street, 8Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 11:30:43"	2024-05-22	primarydocument.xml	156218024004356	1	0	0	78814	"Pitney Bowes Inc /de/"	3579	DE	14	35	d	35	3579	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Office Machines"	PBI	1	10	4	10	M	A	4	0.0000	294187	0	638142	86	D	0	1297499	"Rosenzweig Lance"	"3001 Summer Street"		Stamford	CT	06926		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-23 18:24:21"	2024-05-23	ownership.xml	95017024064130	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	3	2	5	P	A	4	4.2655	72166	307822	494603	17	D	0	2018287	"Newquist Kirsten F."	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		0	1	0	0	"Pres, IoT Solutions"		0	0	1	0	0	0	0														
"2024-05-09 17:03:27"	2024-05-08	form4.xml	106299324009799	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	6	5	18	M	A	4	8.0838	104895	847950	417055	34	D	0	1213693	"Quain Mitchell I"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:13:09"	2024-05-04	marketforms-65767.xml	121465924008437	1	0	0	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	3	0	3	M	A	4	0.0000	4500	0	1085589	0	I	0	1873893	"325 Capital LLC"	"757 Third Avenue 20Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 17:09:33"	2024-05-03	form4-05032024_090515.xml	141588924012215	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	2	2	2	P	A	4	81.7947	1325	108378	12935	11	I	0	1181212	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-10 16:19:58"	2024-04-08	wk-form4_1711660748.xml	70882124000048	1	0	0	708821	"Par Technology Corp"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	PAR	1	1	1	2	S	D	4	11.8384	9303	110133	55956	20	D	0	1693632	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 19:35:55"	2024-04-01	doc4.xml	120919124005221	1	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	2	0	2	M	A	4	2.1500	33720	72498	763198	5	D	0	1211644	"Potashner Kenneth F"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:01:14"	2024-04-01	form4.xml	95017224000172	1	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	2	0	2	M	A	4	27.3672	73470	2010670	87371	529	D	0	1436534	"Bergh Charles V"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
