sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1187019	16	827052	6	000082705214000017	"2014-01-06 14:17:39"	wf-form4_138903584874491.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	85602	12.6494	1082813	A	219331	D	"By Living Trust"	0	64	32767	0	0	0	0	5	24	25	48	-2	-1	1	-4	0	0	1	16	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	16	827052	6	000082705213000168	"2013-11-04 18:27:25"	wf-form4_138360763512175.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	49500	21.875	1082813	A	185814	D	"By Living Trust"	0	36	32767	0	-1	-1	-1	-7	-3	15	31	1	2	4	6	2	-3	9	29	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	16	827052	6	000082705213000168	"2013-11-04 18:27:25"	wf-form4_138360763512175.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	49500	49.335	2442083	D	185814	D	"By Living Trust"	0	-21	32767	0	-1	-1	-1	-7	-3	15	31	1	2	4	6	2	-3	9	29	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	16	827052	6	000082705213000049	"2013-03-12 19:19:36"	wf-form4_136313036547730.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	17165	21.875	375484	A	185814	D	"By Living Trust"	0	10	32767	0	1	1	0	1	-7	-9	3	1	6	8	8	14	17	21	42	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	16	827052	6	000082705213000049	"2013-03-12 19:19:36"	wf-form4_136313036547730.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	17165	50.186	861443	D	185814	D	"By Living Trust"	0	-8	32767	0	1	1	0	1	-7	-9	3	1	6	8	8	14	17	21	42	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	16	827052	6	000082705213000012	"2013-01-04 15:15:09"	wf-form4_135733049616061.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	37599	0	0	A	185814	D	"By Living Trust"	0	25	32767	0	1	0	-1	3	11	1	1	4	2	4	6	2	1	15	28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	16	827052	5	000112760212001187	"2012-01-05 17:51:32"	form4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	33184	0	0	A	151320	D	"By Living Trust"	0	28	32767	-1	0	0	0	1	6	14	17	-1	2	5	6	14	7	9	28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Craver Theodore F Jr"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	17	827052	4	000112760208011980	"2008-12-31 14:28:54"	form4.xml	4	2008-12-30	0	1	0	000000000000000000	0	"Common Stock"	2008-12-30	M	0	16887	28.125	474947	A	131289	D	"By Living Trust"	0	15	32767	0	2	5	4	3	-7	3	17	2	2	6	-4	-20	-38	-39	-28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Craver Theodore F Jr"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	135	1187019	5	916085	1	000117911008005735	"2008-03-12 12:44:06"	edgar.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	600	42.544	25526	A	2650	D		0	29	32767	0	5	3	-10	-15	-16	-22	-65	-18	-21	-28	-27	-31	-36	-36	-29	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Craver Theodore F Jr"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	31	1187019	21	827052	3	000082705207000065	"2007-03-26 13:26:33"	cra302.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	239731	18.2855	4383597	A	101861	M	"By Living Trust"	0	-174	32767	0	1	0	-2	6	7	15	-2	1	4	6	9	11	23	21	55	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Craver Theodore F Jr"	"18101 Von Karman Ave., Suite 1700"		Irvine	CA	92612		0	1	0	0	"Chrm., Pres, CEO, EMG"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	21	827052	3	000082705207000065	"2007-03-26 13:26:33"	cra302.xml	4	2007-03-22	0	1	0	000000000000000000	4	"Common Stock"	2007-03-22	S	0	281076	50.151	14096254	D	101861	M	"By Living Trust"	1	-73	32767	0	1	0	-2	6	7	15	-2	1	4	6	9	11	23	21	55	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Craver Theodore F Jr"	"18101 Von Karman Ave., Suite 1700"		Irvine	CA	92612		0	1	0	0	"Chrm., Pres, CEO, EMG"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	21	827052	1	000082705206000099	"2006-08-11 17:50:22"	cra248.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	M	0	20000	19.75	395000	A	125734	D	"By Living Trust"	0	19	32767	-1	0	0	-2	0	8	11	33	2	1	5	9	4	-1	6	67	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"18101 Von Karman Ave., Suite 1700"		Irvine	CA	92612		0	1	0	0	"Chrm., Pres, CEO, EMG"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	21	827052	1	000082705206000099	"2006-08-11 17:50:22"	cra248.xml	4	2006-08-10	0	1	0	000000000000000000	1	"Common Stock"	2006-08-10	S	0	20000	42.29	845800	D	125734	D	"By Living Trust"	0	-14	32767	-1	0	0	-2	0	8	11	33	2	1	5	9	4	-1	6	67	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"18101 Von Karman Ave., Suite 1700"		Irvine	CA	92612		0	1	0	0	"Chrm., Pres, CEO, EMG"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	20	827052	1	000082705205000187	"2005-11-30 19:12:02"	cra196.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	20469	0	0	A	95493	D	"By Living Trust"	0	27	32767	0	1	1	1	-2	-1	-11	4	1	3	5	5	3	23	46	135	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"18101 Von Karman Ave., Suite 1700"		Irvine	CA	92612		0	1	0	0	"Chrm., Pres, CEO, EME"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	19	827052	1	000082705205000079	"2005-05-18 20:23:28"	cra173.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	22300	17.5625	391644	A	84389	D	"By Living Trust"	0	36	32767	0	1	1	2	3	11	16	9	0	1	2	3	14	18	71	147	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"18101 Von Karman Ave., Suite 1700"		Irvine	CA	92612		0	1	0	0	"Chrm., Pres,CEO, EME"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	19	827052	1	000082705205000079	"2005-05-18 20:23:28"	cra173.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	22300	37.2178	829956	D	84389	D	"By Living Trust"	0	-21	32767	0	1	1	2	3	11	16	9	0	1	2	3	14	18	71	147	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"18101 Von Karman Ave., Suite 1700"		Irvine	CA	92612		0	1	0	0	"Chrm., Pres,CEO, EME"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	1	827052	1	000082705204000122	"2004-12-01 10:55:15"	cra131.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	20470	0	0	A	68151	D	"By Living Trust"	0	43	32767	0	-1	-3	-4	2	2	18	46	-1	1	2	9	20	33	61	201	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770-		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	135	1187019	2	916085	1	000117911004013020	"2004-06-16 18:39:01"	edgar.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	2050	24.07	49344	A	2050	D		0	32767	22021	2	4	4	3	7	6	20	46	0	2	7	-5	-8	-24	-25		C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Craver Theodore F Jr"	"1219 Villa Woods Drive"		"Pacific Palisades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	31	1187019	1	827052	1	000082705204000010	"2004-01-05 19:44:08"	cra47.xml	4	2003-12-31	0	1	0	000000000000000000	0	"Common Stock"	2003-12-31	M	0	13115	0	0	A	55000	D	"By Living Trust"	0	31	32636	-1	1	1	1	1	12	21	50	1	2	4	10	14	34	74	43	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770-		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187019	1	827052	1	000082705203000157	"2003-12-01 14:10:39"	cra31.xml	4	2003-11-29	0	1	0	000000000000000000	0	"Common Stock"	2003-11-29	M	0	20469	0	0	A	48443	D	"By Living Trust"	0	73	26498	0	1	3	3	8	16	22	61	1	3	3	3	8	24	87	34	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Craver Theodore F Jr"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770-		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
