sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1225020	8	99302	2	000089183916000211	"2016-05-26 17:19:55"	edgar.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-05-25	S	0	8800	9.7	85360	D	86575	D		0	-9	61	-2	1	1	3	4	11	8		5	-6	-6	-13	8	5	1	6	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	2	000089183916000207	"2016-05-24 17:20:28"	edgar.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-05-20	S	0	1200	9.75	11700	D	95375	D		0	-1	58	0	3	3	7	8	13	6		-2	-6	-8	-10	4	1	-3	8	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
2	2	1225020	9	910329	1	000114420416088474	"2016-03-16 16:10:55"	v434495_4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	972	26.52	25777	A	9418	D		0	12	4464	0	2	2	3	8	17	30	56	-7	-7	-6	-1	0	2	-4	6	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Sassano Carl E"	"C/o Medifast, Inc."	"3600 Crondall Lane"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	38	1225020	8	99302	2	000089183916000157	"2016-02-11 17:03:19"	edgar.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-02-02	S	0	5000	9.685	48425	D	96575	D		0	-5	54	3	-4	-4	-3	5	12	6	21	-2	-5	-2	2	-4	-2	-3	4	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	2	000089183915000072	"2015-06-03 17:38:45"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2015-06-01	M	0	10895	4.26	46413	A	101575	D		0	12	90	-2	2	2	1	-4	-3	-3	2	-2	0	-1	2	9	3	7	37	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	2	000089183915000038	"2015-03-18 16:43:44"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2015-03-16	S	0	7484	9.34	69901	D	95121	D		0	-7	35	-1	0	0	5	7	5	-1	6	1	3	3	6	-4	6	1	62	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	2	000089183915000028	"2015-02-02 16:07:54"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2015-01-29	S	0	17516	9.38863	164451	D	102605	D		1	-15	98	0	-2	-2	1	0	9	2	5	-2	-5	-6	-5	-11	-5	9	33	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	2	000089183914000038	"2014-02-12 16:59:34"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-02-10	S	0	5000	8.78479	43924	D	240342	D		1	-2	110	1	0	0	1	3	2	-3	3	5	5	2	13	16	17	51	-22	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	2	000089183914000037	"2014-02-10 16:15:39"	edgar.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-02-06	S	0	5900	8.5752	50594	D	125121	D		1	-5	99	3	2	2	4	6	5	1	6	1	4	-1	8	11	13	42	-23	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	2	000089183914000036	"2014-02-06 16:51:28"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-02-04	S	0	3100	8.52224	26419	D	131021	D		1	-2	100	1	0	0	7	10	6	4	10	-2	2	0	7	5	15	37	-26	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	2	000089183914000035	"2014-02-04 17:19:47"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-01-31	S	0	5900	160.439	946590	D	134121	D		1	-4	104	-1	0	0	4	9	11	5	7	4	-1	5	7	2	9	23	-28	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	8	99302	2	000089183914000034	"2014-02-03 17:39:05"	edgar.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-01-30	S	0	100	8.5	850	D	140021	D		0	0	103	-1	-1	-1	0	8	8	9	8	6	-2	11	8	2	11	24	-27	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	5	99302	2	000089183912000029	"2012-03-02 17:03:24"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-02-29	S	0	3900	11.56	45084	D	140121	D		0	-3	60	1	-4	-4	-3	12	-32	-50	-49	-1	2	1	2	6	-1	42	63	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183911000095	"2011-11-04 15:41:59"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-11-03	S	0	800	11.89	9512	D	165121	D		0	0	34	0	-3	-5	-3	-16	-13	-15	-54	6	15	7	18	18	35	84	107	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183911000024	"2011-02-18 16:02:49"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-02-17	S	0	17163	7.75113	133033	D	165921	D		1	-9	11	8	-4	-4	-3	-5	16	44	46	7	3	-1	-9	13	10	8	57	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183911000018	"2011-02-08 16:43:24"	edgar.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-02-04	S	0	1610	7.75525	12486	D	183084	D		0	-1	11	-3	0	0	-3	11	35	47	53	-2	1	-9	1	10	7	7	57	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1225020	3	49728	2	000004972811000009	"2011-02-04 12:35:31"	primary_doc.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	2334	1.22	2847	A	50553	D		0	5	546	0	-1	-1	9	2	-9	-41	-41	1	8	-3	18	67	70	83	615	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Sassano Carl E"							1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183911000017	"2011-02-03 17:11:28"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-02-01	S	0	3935	7.90001	31087	D	184694	D		1	-2	11	0	-1	-1	-5	7	24	45	46	1	13	-8	0	12	3	13	59	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183911000014	"2011-02-02 16:56:33"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-01-31	S	0	2292	7.98	18290	D	188629	D		0	-1	13	0	0	0	-5	2	24	48	52	3	1	-3	4	12	5	15	58	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1225020	3	49728	2	000004972810000020	"2010-06-22 14:07:26"	primary_doc.xml	4	2010-06-22	0	1	0	000000000000000000	0	"Common Stock"	2010-06-22	M	0	4667	1.46005	6814	A	45388	D		0	11	59	0	-4	-3	4	16	12	47	44	0	1	1	-7	-12	28	31	103	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Sassano Carl E"							1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183910000060	"2010-06-01 19:18:45"	edgar.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-05-28	S	0	4300	7.06	30358	D	190921	D		0	-2	17	0	1	1	-4	2	0	8	43	4	4	4	3	-1	10	17	11	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183910000057	"2010-05-27 17:11:43"	edgar.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-05-25	S	0	15703	6.71425	105434	D	195221	D		0	-7	16	3	0	0	-2	-1	-4	-4	37	-3	8	1	0	-2	25	34	16	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1225020	3	49728	2	000004972809000059	"2009-11-25 12:50:43"	primary_doc.xml	4	2009-11-22	0	1	0	000000000000000000	0	"Common Stock"	2009-11-22	M	0	2333	1.22	2846	A	38508	D		0	6	220	0	-2	-5	-9	10	30	3	41	-6	-12	-1	-18	-13	40	190	142	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Sassano Carl E"							1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183909000078	"2009-11-19 17:15:50"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-11-17	S	0	4117	6.03098	24830	D	210924	D		1	-2	13	0	1	1	11	-14	20	22	15	-3	8	-8	11	-8	18	-20	-6	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183909000072	"2009-11-16 16:59:29"	edgar.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-11-12	S	0	3486	6.15918	21471	D	215041	D		1	-2	9	0	-3	-3	-2	12	17	8	14	-1	-2	-2	15	15	22	-18	3	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183909000061	"2009-11-04 18:06:07"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-11-02	S	0	2397	6.29141	15081	D	218527	D	"See Footnote"	1	-1	5	0	8	8	-1	-2	12	12	13	-4	0	20	8	0	19	-22	4	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1225020	3	49728	2	000004972809000025	"2009-07-09 15:46:58"	primary_doc.xml	4	2009-06-22	0	1	0	000000000000000000	0	"Common Stock"	2009-06-22	M	0	11666	1.60999	18782	A	35792	D		0	48	116	0	5	5	32	77	57	48	41	-14	-11	-2	0	121	113	70	67	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Sassano Carl E"							1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183909000042	"2009-06-17 16:29:55"	edgar.xml	4	2009-06-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-06-15	S	0	10000	5.2	52000	D	223924	D	"See Footnote"	0	-4	2	0	0	0	0	-11	7	15	26	-8	-8	5	5	22	-23	-15	-3	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225020	5	99302	1	000089183909000018	"2009-03-03 17:17:51"	edgar.xml	4/A	2009-02-27	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-02-27	S	0	700	4.95	3465	D	230924			0	0	7	0	-2	-2	3	18	39	44	60														"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Sassano Carl E"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
