sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1216546	5	101984	1	000120919121022034	"2021-03-19 15:34:52"	doc4a.xml	4/A	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	4000	61.6259	246504	D	116811	I	"See Footnote #2"	0	-3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121019713	"2021-03-11 11:48:20"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	1000	63	63000	D	113811	I	"See Footnote #1"	0	-1	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121019236	"2021-03-09 18:40:36"	doc4a.xml	4/A	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	4000	61.6259	246504	D	116811	I	"See Footnote #2"	0	-3	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121019235	"2021-03-09 18:39:58"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	2000	62.39	124780	D	114811	I	"See Footnote #2"	0	-2	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121018731	"2021-03-08 18:53:12"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	4000	61.6259	246504	D	116811	I	"See Footnote #1"	0	-3	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121017676	"2021-03-04 13:16:33"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	3000	61.01	183030	D	120811	I	"See Footnote #1"	0	-2	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121000317	"2021-01-04 16:49:30"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1250	0	0	A	123811	I	"See Footnote #2"	0	1	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919120053374	"2020-10-02 19:16:21"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1250	0	0	A	122561	I	"See Footnote #2"	0	1	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919120040385	"2020-07-02 16:42:58"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1250	0	0	A	121311	I	"Please refer to footnote #2"	0	1	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919120022233	"2020-04-01 18:07:48"	doc4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	1250	0	0	A	120061	I	"See Footnote #2"	0	1	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919120000615	"2020-01-03 12:18:46"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	1250	0	0	A	118811	I	"See Footnote #2"	0	1	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919119051463	"2019-10-02 12:21:48"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	1250	0	0	A	117561	D		0	1	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919119040707	"2019-07-03 11:49:30"	doc4.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	1250	0	0	A	116311	D		0	1	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919119022164	"2019-04-02 11:18:42"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	1250	0	0	A	115061	D		0	1	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919119000710	"2019-01-03 12:52:28"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	1250	0	0	A	113811	D		0	1	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919118052866	"2018-10-01 17:46:33"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	1250	0	0	A	112561	D		0	1	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919118040610	"2018-07-03 12:28:39"	doc4.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	1250	0	0	A	111311	D		0	1	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919118022829	"2018-04-03 16:00:20"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	1250	0	0	A	110061	D		0	1	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919118004690	"2018-01-22 11:55:27"	doc4.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	20000	21.945	438900	A	108811	D		0	23	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919118001102	"2018-01-03 17:13:49"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	1250	0	0	A	88811	D		0	1	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919117055290	"2017-10-03 17:31:26"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	1250	0	0	A	87561	D		0	1	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919117043318	"2017-07-05 16:19:40"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	1250	0	0	A	86311	D		0	1	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919117024307	"2017-04-03 19:44:16"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	1250	0	0	A	85061	D		0	1	3808	-2	0	0	0	5				1	4	3	-6	4	-8	10	22	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919117000454	"2017-01-03 18:45:06"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	1250	0	0	A	83811	D		0	2	6019	1	2	2	2	-8	2			-2	-1	-6	-8	-13	-12	26	-1	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919116143593	"2016-10-03 16:16:25"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	1250	0	0	A	82561	D		0	2	8065	-1	-1	-1	-2	-5	-13	-9		-2	-3	1	-3	2	19	81	54	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919116130442	"2016-07-01 15:50:11"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	1250	0	0	A	81311	D		0	2	10148	0	1	-1	2	7	3	-9		8	6	10	17	16	40	44	46	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919116111390	"2016-04-01 14:56:12"	doc4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	1250	0	0	A	80061	D		0	2	12346	0	1	1	0	7	14	23	8	-2	0	-4	18	19	48	10	61	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919116088025	"2016-01-04 18:45:06"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	1250	0	0	A	78811	D		0	2	5488	-4	-1	-1	-5	-1	26	47	30	0	3	2	2	25	3	-21	35	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	4	101984	1	000120919115072840	"2015-10-01 18:20:09"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	1250	0	0	A	77561	D		0	2	5123	-2	-1	-1	11	14	25	50	80	-5	-11	-7	-12	-16	-25	-15	17	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	2	101984	1	000120919110057861	"2010-12-02 13:39:16"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	S	0	10540	27.96	294698	D	52561	D		0	-17	2633	0	2	4	4	4	2	-10	-40	-2	1	1	28	37	38	27	92	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"9610 Los Altos Avenue"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	2	101984	1	000120919109035300	"2009-07-02 19:58:21"	doc4.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	M	0	21476	10.5133	225784	A	56851	D		0	61	1333	-5	0	0	-6	7	3	19	-15	10	11	1	3	12	30	-2	-43	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"9610 Los Altos Avenue"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	2	101984	1	000120919109035295	"2009-07-02 19:48:21"	doc4.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	M	0	21476	10.5133	225784	A	56851	D		0	61	1333	-5	0	0	-6	7	3	19	-15	10	11	1	3	12	30	-2	-43	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"9610 Los Altos Avenue"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
