sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1591358	2	1506293	1	000150629322000086	"2022-06-30 20:00:57"	wf-form4_165663364018169.xml	4	2022-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-28	S	0	55241	20.1242	1111680	D	641025	D		0	-8	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1591358	3	912615	1	000120919122035172	"2022-06-08 18:16:48"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Shares"	2022-06-06	M	0	3900	0	0	A	12200	D		0	47	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Morgenfeld Todd R"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1591358	2	1506293	1	000150629322000031	"2022-03-31 16:40:06"	wf-form4_164875916546306.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-29	S	0	53016	26.3734	1398213	D	641025	D		0	-8	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629322000028	"2022-03-23 19:19:55"	wf-form4_164807757686456.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-21	S	0	63650	25.4667	1620955	D	641025	D		0	-9	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629322000003	"2022-01-20 19:04:08"	wf-form4_164272343195123.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-18	S	0	67598	31.8718	2154470	D	641025	D		0	-10	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629321000250	"2021-12-22 16:22:00"	wf-form4_164020810560297.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-21	S	0	61082	35.9673	2196956	D	653039	D		0	-9	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629321000216	"2021-09-29 18:06:07"	wf-form4_163295315059490.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-27	S	0	54450	52.7756	2873633	D	653039	D		0	-8	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629321000210	"2021-09-23 20:54:22"	wf-form4_163244484940918.xml	4	2021-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-21	S	0	62216	51.8525	3226053	D	653039	D		0	-9	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629321000158	"2021-06-30 21:11:47"	wf-form4_162510188812928.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-28	S	0	52327	77.4552	4052998	D	653039	D		0	-7	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629321000147	"2021-06-23 17:58:06"	wf-form4_162448547295119.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-21	S	0	64339	70.8303	4557152	D	653039	D		0	-9	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1591358	3	912615	1	000120919121038315	"2021-06-04 17:07:33"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Shares"	2021-06-02	M	0	8300	0	0	A	8300	D		0	32767	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Morgenfeld Todd R"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1591358	3	912615	1	000120919121037337	"2021-06-02 17:34:56"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Shares"	2021-05-28	M	0	5000	23.74	118700	A	0	D		0	-100	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Morgenfeld Todd R"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1591358	3	912615	1	000120919121037337	"2021-06-02 17:34:56"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Shares"	2021-05-28	S	0	5000	39.3511	196756	D	0	D		0	-100	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Morgenfeld Todd R"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1591358	2	1506293	1	000150629321000073	"2021-03-31 19:43:06"	wf-form4_161723415278878.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-29	S	0	53302	68.4493	3648484	D	653039	D		0	-8	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629321000067	"2021-03-24 20:51:37"	wf-form4_161663348296105.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-22	S	0	63364	70.837	4488513	D	653039	D		0	-9	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000309	"2020-12-30 21:18:18"	wf-form4_160938108551468.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-28	S	0	24063	70.9199	1706546	D	653039	D		0	-4	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000305	"2020-12-30 19:39:12"	wf-form4a_160937513655158.xml	4/A	2020-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-21	S	0	26300	70.9455	1865866	D	663167	D		0	-4	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000299	"2020-12-23 18:59:38"	wf-form4_160876795989968.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-21	S	0	26300	70.9455	1865866	D	659005	D		0	-4	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000283	"2020-12-01 18:32:18"	wf-form4_160686552495564.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-27	S	0	31027	67.6365	2098557	D	674236	D		0	-4	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000275	"2020-11-25 20:24:37"	wf-form4_160635386161097.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-23	S	0	36681	64.9706	2383189	D	674236	D		0	-5	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000265	"2020-11-12 19:54:13"	wf-form4_160522883533308.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-09	S	0	24946	59.4218	1482336	D	674236	D		0	-4	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000210	"2020-09-23 21:08:03"	wf-form4_160090967023749.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-21	S	0	26755	36.5548	978024	D	685510	D		0	-4	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000193	"2020-09-01 19:32:40"	wf-form4_159900313929376.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-28	S	0	55000	34.3146	1887303	D	696771	D		0	-7	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000188	"2020-08-26 20:01:34"	wf-form4_159848647751849.xml	4	2020-08-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-21	S	0	35963	34.1996	1229920	D	705783	D		0	-5	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000127	"2020-06-24 19:02:56"	wf-form4_159303975908651.xml	4	2020-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-22	S	0	25770	23.8852	615522	D	705783	D		0	-4	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000106	"2020-06-02 18:38:30"	wf-form4_159113749248558.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-29	S	0	55000	19.8225	1090238	D	716630	D		0	-7	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000089	"2020-05-26 20:29:47"	wf-form4_159053936868462.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-21	S	0	36233	18.5857	673416	D	726345	D		0	-5	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629320000039	"2020-03-02 18:39:16"	wf-form4_158319233968601.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-28	S	0	55000	19.3202	1062611	D	21729	D		0	-72	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629319000034	"2019-12-12 18:13:06"	wf-form4_157619236940343.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-10	S	0	131666	17.9867	2368230	D	31082	D		1	-81	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629319000032	"2019-11-27 18:35:35"	wf-form4_157489771675655.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-26	S	0	131666	19.2504	2534617	D	162748	D		1	-45	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591358	2	1506293	1	000150629319000022	"2019-11-14 20:37:49"	wf-form4_157378185147511.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-12	S	0	131666	20.3077	2673834	D	262355	D		1	-33	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Morgenfeld Todd R"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1591358	1	47217	1	000117970614000270	"2014-12-16 17:07:56"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	2136	38.05	81275	D	0	D		0	-100	32767	-1	4	4	7	2	-11	-13	-26	1	-3	1	5	4	9	43	170	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Morgenfeld Todd R"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CDCA, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1591358	1	47217	1	000117970614000252	"2014-12-15 19:47:27"	edgar.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	17621	29.9009	526883	A	2136	D		0	-114	32767	-1	-1	-1	6	5	-13	-15	-27	0	-2	2	6	5	10	45	173	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Morgenfeld Todd R"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CDCA, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
