sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1242753	9	723188	2	000112760219035871	"2019-12-26 20:45:29"	form4.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	M	0	23691	29.79	705755	A	152391	D	"By 401(k) Plan,By Spouse"	1	18	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	9	723188	2	000112760219035871	"2019-12-26 20:45:29"	form4.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Stock"	2019-12-23	S	0	23691	70.4537	1669118	D	152391	D	"By 401(k) Plan,By Spouse"	1	-13	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	9	723188	2	000112760219031143	"2019-10-28 14:46:26"	form4.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	M	0	21603	28.78	621734	A	152391	D	"By 401(k) Plan,By Spouse"	0	17	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	89	1242753	6	816956	1	000112760219020753	"2019-06-04 17:11:03"	form4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	2172	0	0	A	40280	D		0	6	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760219020033	"2019-05-28 16:53:50"	form4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Stock"	2019-05-24	M	0	2500	16.46	41150	A	38108	D		0	7	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	52	1242753	9	723188	2	000112760219017633	"2019-05-07 17:49:07"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	14357	27.36	392808	A	145884	D	"By 401(k) Plan"	0	11	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	9	723188	2	000112760219004687	"2019-02-08 08:09:31"	form4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	S	0	11369	62.1054	706076	D	136947	D	"By 401(k) Plan"	0	-8	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	89	1242753	6	816956	1	000112760218019818	"2018-06-04 17:24:47"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	2890	0	0	A	36114	D		0	9	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760218016658	"2018-05-08 16:47:48"	form4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	2500	25.7	64250	A	33224	D		0	8	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760217020275	"2017-06-02 15:52:05"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	3653	0	0	A	31678	D		0	13	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760217018178	"2017-05-16 10:34:43"	form4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	2500	30.04	75100	A	28025	D		0	10	8827	0								1	1	7	15	18	21	27	-1	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760217010504	"2017-03-07 09:37:33"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	5000	41.15	205750	A	27000	D		0	23	7583	0	0	-1	1	7				-3	-2	-7	-5	-6	2	2	-18	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	52	1242753	9	723188	2	000112760216064709	"2016-10-12 14:53:21"	form4.xml	4	2016-10-11	0	1	0	000000000000000000	0	"Common Stock"	2016-10-11	M	0	7360	19.48	143373	A	140543	D	"By 401(k) Plan"	0	6	5853	0	-1	-3	-2	1	26	11		0	0	3	3	16	27	30	55	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	9	723188	2	000112760216061394	"2016-08-29 17:26:25"	form4.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	10000	19.48	194800	A	138406	D	"By 401(k) Plan"	0	8	5106	0	1	1	2	2	22	28		2	4	6	11	16	30	38	42	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	9	723188	2	000112760216058706	"2016-07-27 16:04:12"	form4.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	21949	17.82	391131	A	135471	D	"By 401(k) Plan"	0	19	5989	1	0	0	-1	6	7	44		1	2	10	8	11	27	19	31	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	9	723188	2	000112760216058139	"2016-07-18 16:44:04"	form4.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Common Stock"	2016-07-18	M	0	20000	17.82	356400	A	129142	D	"By 401(k) Plan"	0	18	6416	-1	0	0	3	7	12	41		1	7	9	6	12	20	13	30	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	89	1242753	6	816956	1	000112760216054614	"2016-06-03 11:43:02"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	3000	0	0	A	22000	D		0	16	8476	0	-1	0	2	16	-3	4		7	8	3	-2	6	1	-25	-2	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	52	1242753	9	723188	2	000112760215030842	"2015-11-09 16:27:44"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	16323	18.08	295120	A	111511	D	"By 401(k) Plan"	0	17	6309	-1	0	0	-4	-3	-15	-6	16	3	3	10	16	14	23	16	27	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	9	723188	2	000112760215022838	"2015-07-15 16:24:33"	form4.xml	4	2015-07-14	0	1	0	000000000000000000	0	"Common Stock"	2015-07-14	M	0	15574	18.09	281734	A	105664	D	"By 401(k) Plan"	0	17	6908	0	1	1	1	-5	0	-2	12	2	3	3	10	12	12	12	29	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	89	1242753	6	816956	1	000112760215019671	"2015-06-03 15:25:29"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	3000	0	0	A	19000	D		0	19	7158	0	1	0	-1	5	-5	-24	-26	1	1	5	15	10	33	29	77	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760214019618	"2014-06-03 13:34:23"	form4.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	3200	0	0	A	16000	D		0	25	12602	0	0	0	2	3	-11	-4	29	0	-3	-11	-6	-4	10	37	70	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	52	1242753	10	723188	2	000112760213030093	"2013-10-31 16:58:57"	form4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	39444	22.94	904845	A	91976	D	"By 401(k) Plan"	0	75	4289	-1	-1	-1	0	7	-1	4	6	0	2	7	11	9	33	39	49	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	10	723188	3	000112760213024441	"2013-08-05 16:59:24"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	15238	23.74	361750	A	83477	D	"By 401(k) Plan"	0	22	4356	1	-1	-1	-2	-4	6	0	4	2	3	5	15	21	21	29	45	C		0	0000		"Community Bank Na, A Subsidiary of Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	10	723188	1	000112760213021528	"2013-07-01 16:17:01"	form4.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock"	2013-06-28	M	0	12674	24.84	314822	A	80552	D	"By 401(k) Plan"	0	19	4394	1	1	1	4	7	10	31	20	2	6	4	5	7	16	23	36	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	89	1242753	6	816956	1	000112760213019382	"2013-06-04 16:35:47"	form4.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	0	3200	0	0	A	12800	D		0	33	4595	-2	-2	-2	0	-2	-4	26	38	0	0	2	2	9	21	26	20	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760213017414	"2013-05-17 16:40:45"	form4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	200	0	0	A	9600	D		0	2	4074	1	1	1	0	-4	-6	13	52	1	4	4	0	9	26	20	20	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	52	1242753	10	723188	1	000112760213005361	"2013-02-11 16:59:22"	form4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	14676	24.15	354425	A	72675	D	"By 401(k) Plan"	0	25	5911	0	1	1	0	0	2	20	23	1	1	2	7	10	6	6	22	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	89	1242753	6	816956	1	000112760212019321	"2012-06-05 16:40:53"	form4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	3200	0	0	A	9400	D		0	52	2887	1	3	3	2	9	4	8	26	-3	-5	-7	-11	-11	0	-2	32	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760212017372	"2012-05-18 13:17:17"	form4.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	M	0	400	0	0	A	6200	D		1	7	3260	0	-1	2	0	0	0	-3	25	-3	-3	-6	-10	-8	3	-4	28	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	52	1242753	10	723188	1	000112760212012122	"2012-03-29 17:14:55"	form4.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	15000	18.955	284325	A	59309	D	"By 401(k) Plan"	0	34	7011	-1	-1	-1	-1	-1	-7	0	4	2	1	9	6	7	27	28	37	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242753	10	723188	1	000112760212012122	"2012-03-29 17:14:55"	form4.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Common Stock"	2012-03-27	S	0	11300	29.0947	328770	D	59309	D	"By 401(k) Plan"	1	-16	7011	-1	-1	-1	-1	-1	-7	0	4	2	1	9	6	7	27	28	37	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
