sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1041889	12	806517	1	000104188906000003	"2006-02-14 11:42:14"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock, $.005 par value"	2005-04-01	S	0	1600	13.37	21392	D	64521			0	-2	293	0	2	2	7	16	6	7	10														"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188905000004	"2005-04-06 17:56:02"	edgar.xml	4	2005-04-04	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2005-04-04	M	0	10300	11.28	116184	A	65263	D		0	19	141	0	0	0	-1	9	1	5	36	0	-1	1	3	5	12	17	58	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188905000004	"2005-04-06 17:56:02"	edgar.xml	4	2005-04-04	0	1	0	000000000000000000	1	"Common Stock, $.005 par value"	2005-04-04	S	0	5200	13.2	68640	D	65263	D		0	-7	141	0	0	0	-1	9	1	5	36	0	-1	1	3	5	12	17	58	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188905000003	"2005-04-05 17:21:23"	edgar.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2005-03-22	M	0	8025	11.28	90522	A	64521	D		0	14	182	0	0	0	-1	9	1	4	34	-2	-2	0	3	3	11	19	57	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188905000003	"2005-04-05 17:21:23"	edgar.xml	4	2005-03-22	0	1	0	000000000000000000	1	"Common Stock, $.005 par value"	2005-03-22	S	0	8025	13.695	109902	D	64521	D		0	-11	182	0	0	0	-1	9	1	4	34	-2	-2	0	3	3	11	19	57	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188905000002	"2005-03-31 17:17:45"	edgar.xml	4	2005-03-29	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2005-03-29	M	0	18700	11.28	210936	A	64521	D		0	41	176	-1	0	0	0	1	-2	4	34	0	2	1	6	9	15	25	61	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188905000002	"2005-03-31 17:17:45"	edgar.xml	4	2005-03-29	0	1	0	000000000000000000	1	"Common Stock, $.005 par value"	2005-03-29	S	0	18700	13.5154	252738	D	64521	D		0	-22	176	-1	0	0	0	1	-2	4	34	0	2	1	6	9	15	25	61	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188905000001	"2005-03-24 17:35:58"	edgar.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2005-03-22	M	0	8025	11.28	90522	A	64521	D		0	14	202	-1	0	0	-1	-8	-2	6	35	2	2	1	6	17	15	17	60	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188905000001	"2005-03-24 17:35:58"	edgar.xml	4	2005-03-22	0	1	0	000000000000000000	1	"Common Stock, $.005 par value"	2005-03-22	S	0	8025	13.695	109902	D	64521	D		0	-11	202	-1	0	0	-1	-8	-2	6	35	2	2	1	6	17	15	17	60	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	13	806517	1	000104188903000001	"2003-12-05 15:57:41"	edgar.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock, $.005 par value"	2003-12-03	M	0	38626	7.4	285832	A	64521	D		0	149	51	0	0	0	0	16	44	25	52	2	4	3	1	1	-3	-15	-42	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"1280 Massachusetts Avenue"	Cambridge	MA	02138		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
