acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 10:43:23"	2024-05-08	form4.xml	112760224014919	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	2	M	A	4	0.0000	12297	0	47872	35	D	0	1222986	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 10:39:18"	2024-05-08	form4.xml	112760224014918	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	3	M	A	4	9.4894	23527	223256	48152	96	D	0	1222985	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-10 10:36:00"	2024-05-08	form4.xml	112760224014917	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	2	M	A	4	0.0000	6870	0	13056	111	D	0	1784806	"Bautista Helen Berry"	"780 Johnson Ferry Road, Ne"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"SVP, Mktg"		0	0	0	0	0	0	1														
"2024-05-07 20:19:30"	2024-05-06	form4-05082024_120518.xml	141588924012562	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	2	M	A	4	170.6096	200000	34121922	23643	-113	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 20:19:30"	2024-05-06	form4-05082024_120518.xml	141588924012562	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	2	S	D	4	170.6096	200000	34121922	23643	-113	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-23 18:13:23"	2024-04-19	wk-form4_1713910387.xml	162828024017481	0	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	1	P	A	4	20.8050	4800	99864	4800		D	0	1982123	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-18 20:51:28"	2024-03-02	wk-form4_1709586782.xml	162828024008505	1	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	2	M	A	4	19.3154	22456	433746	340540	7	D	0	1259062	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:34:06"	2024-04-15	wk-form4_1713299636.xml	162828024016417	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	M	A	4	0.0000	7620	0	194011	4	D	0	1729258	"Krause Albert Jack"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:30:35"	2024-04-15	wk-form4_1713299421.xml	162828024016411	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	1	M	A	4	0.0000	7620	0	18958	67	D	0	1815110	"Fox Mary"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-16 16:28:15"	2024-04-15	wk-form4_1710794556.xml	162828024016409	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	2	M	A	4	9.8835	13620	134613	236140	6	D	0	1730879	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 20:30:09"	2024-04-09	form4-04042024_080402.xml	141588924010736	0	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	0	2	S	D	4	301.8110	3000	905433	32839	10	I	0	1244715	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 21:00:11"	2024-03-30	form4-04012024_090401.xml	141588924009619	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	1	M	A	4	0.0000	750	0	964	350	D	0	1881901	"Hargarten Christina"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-12 16:55:56"	2024-03-10	wk-form4_1710276940.xml	187544424000036	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	M	A	4	0.0000	1872	0	43196	5	D	0	1887156	"Nachiappan Venkatachalam"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-12 16:55:37"	2024-03-10	wk-form4_1710276929.xml	187544424000035	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	M	A	4	0.0000	2340	0	410597	1	D	0	1888286	"Porter Jennifer E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-12 16:55:26"	2024-03-10	wk-form4_1710276915.xml	187544424000034	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	M	A	4	0.0000	2340	0	70285	3	D	0	1886918	"Chi Lisa"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:55:13"	2024-03-10	wk-form4_1710276904.xml	187544424000033	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	M	A	4	0.0000	2340	0	649555	0	D	0	1886961	"Phillipson Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:55:01"	2024-03-10	wk-form4_1710276886.xml	187544424000032	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	M	A	4	0.0000	2340	0	380428	1	D	0	1579348	"Veltri Kathy E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:54:39"	2024-03-10	wk-form4_1710276849.xml	187544424000031	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	M	A	4	0.0000	1872	0	232070	1	D	0	1887024	"Sparks Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0														
"2024-03-04 17:20:20"	2024-03-02	wk-form4_1709590791.xml	162828024008568	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	M	A	4	0.0000	456	0	11162	4	D	0	1409076	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:18:54"	2024-03-02	wk-form4_1709590309.xml	162828024008558	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	M	A	4	0.0000	456	0	5940	8	D	0	1900501	"Mehra Vineet"	"C/O Two Landmark Square, Suite 300"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
