sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1215333	3	821130	1	000112043713000066	"2013-11-19 15:10:38"	edgar.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Shares"	2013-11-19	S	0	1200	45.3092	54371	D	6695	D		0	-15	4491	0	-2	-2	-2	-12	-10	-12	-18	0	0	-6	4	7	30	56	24	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Harczak Harry J Jr"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
13	127	1215333	7	790703	1	000112760212019889	"2012-06-12 14:41:21"	form4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	950	47.59	45211	D	10265	D		0	-8	29815	0	0	0	1	1	5	-4	6	-1	-2	-2	-13	-14	-6	5	17	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1215333	6	790703	1	000112760211019271	"2011-06-15 12:43:34"	form4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	2000	45.5856	91171	D	9236	D		0	-18	32765	0	-1	-1	2	2	1	11	4	0	0	-1	-13	-6	1	10	45	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
19	32	1215333	3	821130	1	000112043711000046	"2011-06-06 12:59:57"	edgar.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Shares"	2011-06-03	S	0	517	47.88	24754	D	4447	D		0	-10	4085	0	-1	0	-1	4	-10	-9	-22	-4	0	-5	-3	-2	0	17	12	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Harczak Harry J Jr"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
13	127	1215333	6	790703	1	000112760210017581	"2010-06-21 12:46:35"	form4.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock"	2010-06-17	S	0	1200	40.7113	48854	D	7399	D		0	-14	29100	0	-2	-4	-6	-6	-5	7	11	-1	5	0	3	-8	-12	31	16	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1215333	6	790703	1	000112760209015154	"2009-07-06 14:01:03"	form4.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	1470	33	48510	D	6248	D		0	-19	25080	0	0	-3	-4	10	28	46	13	-1	4	2	-2	39	79	-7	-18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	65	1215333	5	899171	1	000089917107000011	"2007-02-09 12:24:23"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	5	"Common stock, $.01 par value"	2007-02-07	S	0	58000	63.1214	3661040	D	23634	D		1	-71	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Harczak Harry J Jr"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215333	5	899171	1	000089917106000017	"2006-05-02 15:10:21"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common stock, $.01 par value"	2006-05-01	S	0	3300	59.0344	194814	D	16969			0	-16	0	0																					"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Harczak Harry J Jr"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215333	4	899171	1	000089917106000002	"2006-01-30 12:35:38"	edgar.xml	4/A	2005-05-02	0	0	0	000000000000000000	1	"Common stock, $.01 par value"	2005-05-03	S	0	13984	54.3533	760077	D	13720			0	-50	0	0																					"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Harczak Harry J Jr"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	"EVP- Sales"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215333	4	899171	1	000089917105000029	"2005-05-03 18:25:12"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common stock, $.01 par value"	2005-05-03	S	0	13984	54.3533	760077	D	0	D		0	-100	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Harczak Harry J Jr"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	"EVP- Sales"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215333	8	899171	1	000089917104000111	"2004-11-16 15:57:49"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common stock, $.01 par value"	2004-11-15	S	0	50000	66.4158	3320790	D	13720	D		0	-78	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Harczak Harry J Jr"	"200 North Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	"EVP- Sales"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215333	2	899171	1	000089917104000023	"2004-02-02 19:17:58"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2004-02-02	S	0	16775	67.3603	1129969	D	13720	D		0	-55	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Harczak Harry J Jr"	"200 N Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	EVP-Sales		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215333	2	899171	1	000089917103000092	"2003-10-24 17:15:03"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	1	"Common stock, $.01 par value"	2003-10-24	S	0	56125	59.1644	3320601	D	13720	D		0	-80	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Harczak Harry J Jr"	"200 N Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	EVP-Sales		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215333	2	899171	1	000089917103000090	"2003-10-24 10:06:40"	edgar.xml	4	2003-10-23	0	0	0	000000000000000000	4	"Common stock, $.01 par value"	2003-10-23	S	0	33000	59.3909	1959900	D	13720	D		0	-71	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Harczak Harry J Jr"	"200 N Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	EVP-Sales		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
