sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1824780	1	935419	7	000162828023020441	"2023-06-01 12:02:59"	wk-form4_1685635370.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	100	71.5	7150	A	5474	D	"By investment club (a general partnershi"	0	2	0	0																					"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Chhay Bradley Lim"	"10737 Cutten Road"		Houston,	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	11	935419	7	000162828023019303	"2023-05-22 17:39:49"	wf-form4_168479157186000.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	200	75.7	15140	A	14541	D	"By investment club (a general partnershi"	0	1	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1824780	1	935419	7	000162828022024912	"2022-09-14 16:58:02"	wf-form4_166318906680955.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	69	69.69	4809	A	5374	D	"By investment club (a general partnershi"	0	1	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Chhay Bradley Lim"	"10737 Cutten Road"		Houston,	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828022024310	"2022-09-02 20:42:38"	wf-form4_166216574124750.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	17	63.93	1087	A	8597	D		0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828022016089	"2022-06-02 18:43:18"	wf-form4_165420977711315.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	100	50	5000	A	8580	D		0	1	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828022015190	"2022-05-23 16:07:29"	wf-form4_165333643065228.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	39	53	2067	A	8480	D		0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1824780	1	935419	7	000162828022015188	"2022-05-23 16:06:08"	wf-form4_165333634619655.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	185	53	9805	A	5305	D	"By investment club (a general partnershi"	0	4	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Chhay Bradley Lim"	"10737 Cutten Road"		Houston,	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1824780	1	935419	7	000162828022014790	"2022-05-18 18:41:41"	wf-form4_165291368157909.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	200	57	11400	A	5120	D	"By investment club (a general partnershi"	0	4	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Chhay Bradley Lim"	"10737 Cutten Road"		Houston,	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	21	935419	7	000149315222014173	"2022-05-17 16:05:33"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	1000	58.5	58500	A	703870	D	"By investment club (a general partnershi"	0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Langan Eric Scott"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000149315222013112	"2022-05-12 17:55:18"	ownership.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	38	57	2166	A	8441	D		0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000149315222005991	"2022-03-03 18:28:28"	ownership.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	1109	59.2557	65715	A	9418	M	"By spouse"	1	13	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1747027	1	935419	7	000149315222005278	"2022-02-23 21:14:22"	ownership.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	157	64.3936	10088	A	661	D		1	31	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Barabash Yura V"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	11	935419	7	000149315222000128	"2022-01-03 16:52:36"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	130	78.8	10244	A	14271	D	"By spouse,By investment club (a general "	0	1	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	21	935419	7	000149315222000126	"2022-01-03 16:51:01"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	1000	78.6788	78679	A	702870	D	"By investment club (a general partnershi"	0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Langan Eric Scott"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1824780	1	935419	7	000149315222000124	"2022-01-03 16:49:21"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	150	78.652	11798	A	4570	D	"By investment club (a general partnershi"	0	3	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Chhay Bradley Lim"	"10737 Cutten Road"		Houston,	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1747027	1	935419	7	000149315221022411	"2021-09-10 16:05:38"	ownership.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	504	69.215	34884	A	504	D		0	32767	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Barabash Yura V"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1824780	2	935419	7	000149315221022119	"2021-09-07 17:11:25"	ownership.xml	4	2021-03-26	0	0	0	000000000000000000	2	"Common Stock"	2021-09-03	P	0	400	63.5	25400	A	4420	D	"By investment club (a general partnershi"	0	10	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Chhay Bradley Lim"	"10737 Cutten Road"		Houston	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1824780	1	935419	7	000149315221004629	"2021-02-23 17:26:19"	ownership.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	650	60	39000	A	4020	D	"By investment club (a general partnershi"	0	19	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Chhay Bradley Lim"	"10737 Cutten Road"		Houston,	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1745214	1	935419	7	000089924321001155	"2021-01-08 16:05:18"	doc4.xml	4	2021-01-06	1	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2021-01-06	S	0	12500	39.5	493750	D	899900	I	"See Footnotes"	0	-1	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Adw Capital Management, LLC"	"1261 99Th St."		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000149315220013963	"2020-07-24 16:35:14"	ownership.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	181	7.41989	1343	A	7221	I	"By spouse"	1	3	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000149315220004344	"2020-03-19 16:30:21"	ownership.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	6065	10.666	64689	A	7040	I	"By spouse"	1	622	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	11	935419	7	000149315220002138	"2020-02-12 18:59:16"	ownership.xml	4	2016-06-13	0	0	0	000000000000000000	2	"Common Stock"	2016-06-13	P	0	430	10.459	4497	A	14141	I	"By spouse,By investment club (a general "	0	3	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	20	935419	7	000149315220002136	"2020-02-12 18:57:33"	ownership.xml	4	2016-06-13	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	P	0	430	10.459	4497	A	701870	I	"By investment club (a general partnershi"	0	0	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Langan Eric Scott"	"10737 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	12	935419	7	000149315220002134	"2020-02-12 18:55:52"	ownership.xml	4	2016-06-13	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	P	0	430	10.459	4497	A	16000	I	"By investment club (a general partnershi"	0	3	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10737 Cutten Road"		Houston,	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	10	935419	7	000149315219000219	"2019-01-07 09:00:23"	ownership.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	466	20.4249	9518	A	12271	M	"By Spouse"	0	4	0	0																C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston	TX	77066		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1323020	11	935419	7	000149315219000148	"2019-01-04 09:00:15"	ownership.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	320	21.9	7008	A	14130	D		0	2	0	0																C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Marshall Phillip Kent"	"10737 Cutten Road"		Houston	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	10	935419	7	000149315217005241	"2017-05-15 09:00:54"	form4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	200	18.61	3722	A	11805	D		0	2	915	0								3	15	13	9	7	65	77	60	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston	TX	77066		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	20	935419	7	000149315217005240	"2017-05-15 09:00:34"	form4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	3000	18.7371	56211	A	711000	D		0	0	915	0								3	15	13	9	7	65	77	60	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Langan Eric Scott"	"10737 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	11	935419	5	000163859916000882	"2016-05-16 17:01:35"	doc4_3954.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	4626	10.7831	49883	A	708000	D		0	1	349	1	1	1	0	-7	2	9		7	6	6	19	30	10	-8	-1	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	6	935419	5	000163859916000881	"2016-05-16 17:01:34"	doc4_3955.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	135	10.77	1454	A	11605	D		0	1	349	1	1	1	0	-7	2	9		7	6	6	19	30	10	-8	-1	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"	"10959 Cutten Road"	Houston	TX	77066		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	11	935419	5	000163859916000751	"2016-03-21 09:54:41"	doc4_3790.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	1474	9.2584	13647	A	703374	D		0	0	192	0	3	2	-4	13	16	25	87	-4	0	3	13	-11	-17	-15	-18	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	11	935419	5	000163859916000684	"2016-02-26 16:01:23"	doc4_3735.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	566	8.89783	5036	A	701900	D		0	0	279	3	-3	-3	-1	-4	22	19	96	3	4	7	3	-11	-16	-15	-21	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409068	1	935419	5	000163859916000653	"2016-02-24 12:29:49"	doc4a_3717.xml	4/A	2016-02-18	0	0	0	000000000000000000	0	"Common stock"	2016-02-18	P	0	518	8.5999	4455	A	518	D		0	32767	286	0	1	3	2	4	28	25	105	1	8	6	-4	-11	-21	-18	-24	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Lirot Luke Charles"	"2240 Belleair Road"	"Suite 190"	Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	6	935419	5	000163859916000652	"2016-02-23 16:02:18"	doc4_3718.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	140	8.52	1193	A	11470	D		0	1	295	-1	1	1	3	8	28	25	106	0	6	5	-4	-11	-19	-18	-22	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"	"10959 Cutten Road"	Houston	TX	77066		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409068	1	935419	5	000163859916000640	"2016-02-19 11:23:33"	doc4_3713.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common stock"	2016-02-18	P	0	517	8.6	4446	A	517	D		0	32767	342	0	-1	2	5	8	30	29	106	1	8	2	-13	-13	-23	-21	-26	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Lirot Luke Charles"	"2240 Belleair Road"	"Suite 190"	Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	11	935419	5	000163859916000637	"2016-02-18 16:02:17"	doc4_3711.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	910	8.5	7735	A	701334	D		0	0	354	-2	-1	-1	3	10	30	30	105	9	7	4	-12	-11	-23	-19	-24	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
