sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1134261	1	1039065	2	000141588923009064	"2023-06-02 13:47:45"	form4-06022023_050641.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	1500	118.59	177885	D	16916	I	"See Footnote"	0	-8	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chizever Gerald M"	"12525 Chadron Avenue"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134261	1	1039065	2	000141588923008522	"2023-05-22 17:00:24"	form4-05222023_050501.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	1500	117.04	175560	D	18416	D	"See Footnote"	0	-8	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chizever Gerald M"	"12525 Chadron Avenue"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923008388	"2023-05-19 15:43:59"	form4-05192023_070554.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	15000	117.135	1757032	D	522228	M	"The Deepika Chopra Trust,The Chopra 2012"	0	-3	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588923007716	"2023-05-10 12:58:01"	form4-05102023_040556.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	20000	117.699	2353988	D	92589	D	"Please see footnote"	0	-18	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1628328	4	1039065	2	000141588923007392	"2023-05-05 11:21:20"	form4-05052023_030514.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	565	118.39	66890	D	7424	D		0	-7	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Morben Paul Keith"	"12525 Chadron Ave."		Hawthorne	CA	90250		0	1	0	0	"Pres, OSI ELECTRONICS"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047062	4	1039065	2	000141588923004797	"2023-03-13 17:51:42"	form4-03132023_090335.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	2000	91.46	182920	D	83349	D		0	-2	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Aliabadi Manoocher M"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Optoelectronics Div"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1628328	4	1039065	2	000141588923002213	"2023-02-09 13:30:28"	form4-02092023_060218.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	464	94.01	43621	D	7989	D		0	-5	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Morben Paul Keith"	"12525 Chadron Ave."		Hawthorne	CA	90250		0	1	0	0	"Pres, OSI ELECTRONICS"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588923002150	"2023-02-08 13:35:11"	form4-02082023_010201.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	25000	94.8681	2371703	D	112589	M	"Please see footnote"	1	-18	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1490925	1	1039065	2	000141588923001875	"2023-02-03 09:47:27"	form4-02032023_020219.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	400	94.96	37984	D	32110	I	"Ballhaus Trust - See Footnote"	0	-1	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Ballhaus William Francis Jr"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923001746	"2023-02-01 17:56:39"	form4-02012023_100229.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	20000	92.89	1857800	D	545728	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-4	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588922011199	"2022-11-08 18:15:14"	form4-11082022_061101.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	25000	84.69	2117250	D	137634	I	"Please see footnote"	0	-15	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1804609	1	1039065	2	000141588922011145	"2022-11-08 12:13:11"	form4-11082022_051104.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	802	84.77	67986	D	5693	D		0	-12	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Grindstaff Glenn"	"12525 Chadron Avenue"		Hawthorne	CA	90250		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922011143	"2022-11-08 12:11:54"	form4-11082022_051144.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	10000	85.48	854800	D	565584	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-2	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922011099	"2022-11-04 19:38:28"	form4-11042022_041119.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	4871	85.06	414327	D	575584	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1628328	4	1039065	2	000141588922011078	"2022-11-03 21:00:26"	form4-11032022_091111.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	967	83.44	80686	D	8309	D		0	-10	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Morben Paul Keith"	"12525 Chadron Ave."		Hawthorne	CA	90250		0	1	0	0	"Pres, OSI ELECTRONICS"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922011077	"2022-11-03 21:00:20"	form4-11032022_091101.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	5400	82.1389	443550	D	580455	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588922010396	"2022-10-06 19:31:45"	form4-10062022_041032.xml	4	2022-10-04	1	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	10000	75.3352	753352	D	162634	I	"Please see footnote"	1	-6	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1628328	4	1039065	2	000141588922009472	"2022-09-08 21:01:09"	form4-09082022_060944.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	1135	78.59	89200	D	9276	D		0	-11	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Morben Paul Keith"	"12525 Chadron Ave."		Hawthorne	CA	90250		0	1	0	0	"Pres, OSI ELECTRONICS"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922009468	"2022-09-08 20:40:14"	form4-09082022_050903.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	20000	77.7776	1555553	D	585855	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-3	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922009197	"2022-08-31 20:30:12"	form4-08312022_080801.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	12004	85.0799	1021299	D	605855	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-2	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1713848	1	1039065	2	000141588922009163	"2022-08-29 18:30:15"	form4-08292022_060802.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	1629	87.81	143042	D	12628	D		0	-11	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Maginnis Malcolm Peter"	"12525 Chadron Avenue"		Hawthorne	CA	90250		0	1	0	0	"Pres, Rapiscan Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1804609	1	1039065	2	000141588922005898	"2022-05-31 16:20:04"	form4-05312022_010542.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	47	83.18	3909	D	3954	D		0	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Grindstaff Glenn"	"12525 Chadron Avenue"		Hawthorne	CA	90250		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588922005091	"2022-05-17 09:53:12"	form4-05172022_060543.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	9634	80.78	778235	D	149713	I	"Please see footnote"	0	-6	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588922004942	"2022-05-13 16:00:27"	form4-05132022_040501.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	580	80.03	46417	D	159347	I	"Please see footnote"	0	0	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
