sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1202836	4	1116942	1	000120919111016746	"2011-03-09 18:50:51"	doc4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	15000	18	270000	D	54010	I	"By Trust"	0	-22	13785	-4	-8	-7	-10	10	-15	-40	-32	-1	2	-2	11	28	113	91	358	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Beck Richard P"	"6645 N. Lower Cascades Drive"		Jackson	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	4	1116942	1	000120919111005608	"2011-01-28 18:09:51"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	40000	11.371	454840	A	69010	I	"By Trust"	0	138	13732	-3	0	0	8	10	18	-10	-23	1	-9	13	12	61	61	53	156	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Beck Richard P"	"6645 N. Lower Cascades Drive"		Jackson	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	7	927003	1	000120919110060797	"2010-12-15 19:57:13"	doc4.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	5922	13	76986	D	55708	D		1	-10	5846	0	1	1	9	16	19	11	-22	2	4	11	-2	-12	-10	3	26	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000137878007000033	"2007-08-10 16:03:17"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	1500	14.12	21180	A	50074	D		0	3	20724	21	4	5	-4	-9	-11	-37	-12	-13	-21	-41	-36	-41	-28	10	45	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1202836	6	1040660	1	000092604406000358	"2006-07-07 15:57:17"	beck4_070606ex.xml	4	2006-07-06	0	1	0	000000000000000000	0	"Common Stock"	2006-07-06	M	0	34000	15.4413	525005	A	15560	D		0	-184	0	0																C		0	0000		"Applied Films Corp"	AFCO	3674	841311581	CO	0004-06-30	36	d	"Beck Richard P"							1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1202836	1	927003	1	000122889905000004	"2005-08-18 19:17:33"	edgar.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	19000	12.1879	231571	D	30574	D		0	-38	10458	-1	-1	0	-3	-5	3	32	15	13	26	34	56	16	47	21	-46	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000129798305000025	"2005-05-05 17:46:13"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	3000	11	33000	D	49574	D		0	-6	5236	0	1	1	-4	-15	-10	-2	57	3	0	14	15	55	9	-23	3	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000129798305000024	"2005-04-26 18:10:45"	edgar.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-25	S	0	3000	11	33000	D	52574	D		0	-5	4322	-3	3	3	3	-8	-7	-4	48	10	14	12	11	58	10	-30	16	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000129798305000022	"2005-04-22 15:18:27"	edgar.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	S	0	4000	10.75	43000	D	55574	D		1	-7	3195	0	-3	6	4	-4	-1	3	50	13	3	6	4	44	0	-34	15	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000129798305000021	"2005-04-14 13:31:46"	edgar.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Stock"	2005-04-12	S	0	3000	10	30000	D	59574	D		0	-5	3142	0	1	-4	5	8	-3	14	56	-3	-3	0	1	22	-5	-56	23	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000129798305000020	"2005-04-08 10:52:40"	edgar.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Common Stock"	2005-04-06	S	0	3000	10	30000	D	62574	D		0	-5	3694	0	-2	0	-5	10	-22	4	53	3	10	3	6	22	-6	-55	15	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000129798305000019	"2005-04-04 15:51:49"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	3000	10	30000	D	65574	D		0	-4	4042	0	0	0	1	12	-19	8	46	7	4	-1	18	6	4	-52	9	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000122889904000016	"2004-04-06 16:40:55"	edgar.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	S	0	20000	23	460000	D	68574	D		0	-23	12261	-4	1	1	-2	-33	-35	-49	-53	13	16	16	7	-15	8	168	-32	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000122891003000016	"2003-11-05 16:58:03"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	5000	25.2953	126477	D	88774	D	"By Spouse and a person unrelated to repo"	0	-5	10849	1	8	8	11	-2	-22	-47	-63	13	35	16	28	39	146	91	18	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000122889903000014	"2003-07-29 14:02:39"	edgar.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	5000	20	100000	D	93774	D	"By Spouse and a person unrelated to repo"	0	-5	8892	0	-4	-8	-5	10	-5	15	-55	6	17	20	46	126	69	46	-35	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
