sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1198222	14	1105184	1	000120919108036073	"2008-06-09 18:14:08"	c73574_4.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	M	0	35666	4.5	160497	A	104812	D		0	52	24	0	-3	-3	-3	-14	-15	-65	-49	0	4	11	46	3	-23			C		0	0000		"Nanosphere Inc"	NSPH	3841	0	DE	0004-12-31	38	d	"Rosenberg Sheli  Z"	"4088 Commercial Avenue"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1198222	1	906107	1	000090610708000050	"2008-05-21 13:09:42"	doc.xml	4	2008-04-10	0	0	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2008-04-10	S	0	6061	41.3618	250694	D	316070	I	"SERP Account,Spouse"	1	-2	32767	0	-3	-4	-3	-3	0	-37	-43	-2	4	4	6	10	18	-3	11	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	895417	2	000089541708000112	"2008-05-13 17:43:59"	edgardoc.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-04-09	S	0	636	49.8562	31709	D	207857	I	"by Spouse"	0	0	22862	0	0	0	-1	-6	-2	-21	-23	4	-1	3	-3	12	11	-6	15	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	895417	2	000089541708000070	"2008-03-14 10:56:22"	edgardoc.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-03-13	M	0	10000	18.75	187500	A	208190	D	"by Spouse"	0	5	24084	0	-1	1	9	7	2	8	-18	5	1	-1	6	-3	-6	-11	-4	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	3	740260	1	000074026008000086	"2008-03-04 18:17:42"	edgar.xml	4	2008-02-29	1	1	0	000000000000000000	0	"Common Stock"	2008-02-29	M	0	20000	9.35875	187175	A	44579	D		0	81	32767	-1	1	1	-1	14	15	11	-44	-1	2	5	6	-1	16	1	51	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	906107	1	000090610708000023	"2008-02-14 17:41:21"	doc.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-02-12	M	0	10000	24.625	246250	A	320742	D	"SERP Account,Spouse"	0	3	32767	-2	1	1	3	3	16	20	-39	4	2	4	7	4	8	-23	-3	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1198222	14	1105184	1	000120919107062671	"2007-11-08 16:51:20"	bls35458_bla1szr.xml	4	2007-11-06	0	1	0	000000000000000000	5	"Common Stock"	2007-11-06	P	0	33200	14	464800	A	98926	M	"By Spouse"	0	51	555	-14	-3	-3	-9	-23	-29	-48	-62	5													"Nanosphere Inc"	NSPH	3841	0	DE	0004-12-31	38	d	"Rosenberg Sheli  Z"	"4088 Commercial Avenue"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	67	1198222	8	64803	3	000006480307000076	"2007-04-04 17:23:09"	doc.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	30000	14.9625	448875	A	89814	D		0	50	32767	1	0	0	1	5	6	12	16	0	-1	6	4	11	7	15	34	C		0	0000		"Cvs/caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Rosenberg Sheli  Z"	"One Cvs Drive"		Woonsocket	RI	02895-		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
9	58	1198222	1	895417	2	000089541705000197	"2005-11-18 17:17:24"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-18	M	0	32500	17.2404	560313	A	176167	D	"*,by Spouse"	0	23	9948	3	1	1	6	3	8	-4	15	2	5	0	-2	1	16	22	43	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	895417	2	000089541705000197	"2005-11-18 17:17:24"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-18	S	0	32500	42.6617	1386505	D	176167	D	"*,by Spouse"	0	-16	9948	3	1	1	6	3	8	-4	15	2	5	0	-2	1	16	22	43	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	895417	2	000089541705000195	"2005-11-18 11:26:03"	edgardoc.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-17	M	0	42500	17.7353	753750	A	176167	D	"*,by Spouse"	0	32	9948	0	3	4	8	6	11	-1	18	2	5	0	-2	1	16	22	43	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	895417	2	000089541705000195	"2005-11-18 11:26:03"	edgardoc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-17	S	0	42500	42.809	1819383	D	176167	D	"*,by Spouse"	0	-19	9948	0	3	4	8	6	11	-1	18	2	5	0	-2	1	16	22	43	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	906107	1	000090610705000031	"2005-11-14 10:01:09"	doc.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-11-09	M	0	140000	23.8438	3338132	A	293370	D	"SERP Account,Spouse"	0	91	32767	0	0	0	1	2	12	12	32	5	3	3	4	6	15	20	53	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	906107	1	000090610705000031	"2005-11-14 10:01:09"	doc.xml	4	2005-11-09	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2005-11-09	S	0	140000	38.1875	5346250	D	293370	D	"SERP Account,Spouse"	0	-32	32767	0	0	0	1	2	12	12	32	5	3	3	4	6	15	20	53	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	906107	1	000090610705000030	"2005-11-09 10:31:56"	doc.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-11-07	M	0	60000	20.6406	1238438	A	293370	D	"SERP Account,Spouse"	0	26	32767	0	2	4	5	7	16	17	38	0	-4	0	3	3	9	20	45	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	906107	1	000090610705000030	"2005-11-09 10:31:56"	doc.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2005-11-07	S	0	60000	38.0422	2282532	D	293370	D	"SERP Account,Spouse"	0	-17	32767	0	2	4	5	7	16	17	38	0	-4	0	3	3	9	20	45	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	906107	1	000090610705000027	"2005-11-07 17:05:25"	doc.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-11-04	M	0	67484	20.9699	1415132	A	293370	D	"SERP Account,Spouse"	0	30	32767	0	0	0	5	7	15	20	38	0	-2	1	2	5	10	21	47	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	906107	1	000090610705000027	"2005-11-07 17:05:25"	doc.xml	4	2005-11-04	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2005-11-04	S	0	67484	38.0115	2565168	D	293370	D	"SERP Account,Spouse"	0	-19	32767	0	0	0	5	7	15	20	38	0	-2	1	2	5	10	21	47	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	67	1198222	8	64803	1	000119822005000024	"2005-08-02 15:04:09"	doc.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	32	31.105	995	A	56236	D		0	0	32767	0	1	-1	-5	-6	-19	-10	6	2	2	0	6	18	34	46	109	C		0	0000		"Cvs Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Rosenberg Sheli  Z"	"One Cvs Drive"		Woonsocket	RI	02895-		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
9	58	1198222	1	895417	1	000089541704000023	"2004-02-02 16:07:38"	edgardoc.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-01-30	M	0	45000	14.7986	665938	A	164892	I	"by Spouse,*"	0	38	0																	C		0	0000		"Manufactured Home Communities Inc"	MHC	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	1	895417	1	000089541703000104	"2003-11-19 15:47:25"	edgardoc.xml	4	2003-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2003-11-18	M	0	14000	20.6875	289625	A	114892	I	"by Spouse,*"	0	14	0	0																C		0	0000		"Manufactured Home Communities Inc"	MHC	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
