sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1374988	7	882095	1	000112760222003845	"2022-02-08 20:22:51"	form4.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	1864	0	0	A	24219	D		0	8	0																						"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760221023999	"2021-08-18 19:32:02"	form4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	13610	68.0776	926536	A	20398	D		0	201	0																						"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760221023999	"2021-08-18 19:32:02"	form4.xml	4	2021-08-17	0	1	0	000000000000000000	2	"Common Stock"	2021-08-17	S	0	13610	72.5	986725	D	20398	D		0	-40	0																						"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760221023570	"2021-08-12 15:52:06"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	2480	0	0	A	20398	D		0	14	0	0																					"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760221010481	"2021-03-12 19:33:01"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	2025	0	0	A	18825	D		0	12	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760221005279	"2021-02-11 17:58:02"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	778	0	0	A	17409	D		0	5	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760221004792	"2021-02-09 19:46:43"	form4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	1866	0	0	A	16828	D		0	12	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760220028854	"2020-11-12 17:34:17"	form4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	1430	0	0	A	14201	D		0	11	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760220023432	"2020-08-12 14:59:42"	form4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	3345	0	0	A	13382	D		0	33	0	0																C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760220015665	"2020-05-06 18:40:14"	form4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	11486	66.36	762211	A	11421	D		0	-17671	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760220015665	"2020-05-06 18:40:14"	form4.xml	4	2020-05-04	0	1	0	000000000000000000	1	"Common Stock"	2020-05-04	S	0	12264	80.0897	982220	D	11421	D		0	-52	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760220010508	"2020-03-12 20:10:05"	form4.xml	4	2020-03-10	0	1	0	000000000000000000	1	"Common Stock"	2020-03-10	M	0	1865	0	0	A	12199	D		0	18	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760220005053	"2020-02-12 14:51:46"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	779	0	0	A	10594	D		0	8	0	0																C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	1	000112760220004546	"2020-02-10 14:52:34"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	1866	0	0	A	10034	D		0	23	0	0																C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1374988	5	23082	2	000122520815021707	"2015-12-02 18:57:51"	doc4.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	470	0	0	A	633	D	"By 401(k)"	0	288	32767	-1	-3	-3	-1	6	0	64	98	68	67	74	80	95	71	86	128	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-04-01	73	i	"Wilfong Diane E."	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374988	5	23082	8	000122520815013658	"2015-06-10 20:32:46"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	262	0	0	A	319	D	"By 401(k)"	0	460	32767	2	3	3	-1	-3	-8	72	197	-2	-3	-2	2	-1	2	6	46	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-04-03	73	i	"Wilfong Diane E."	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1374988	4	858339	6	000118143112007366	"2012-02-09 17:35:07"	rrd332767.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	744	9	6696	A	744	D		0	32767	32767	-5	-3	-3	-14	-23	-4	-43	-13									C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Wilfong Diane E"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	9	1374988	1	31235	1	000003123509000002	"2009-01-05 16:24:27"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	56	6.43	357	A	9920			0	1	0	0																					"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-12-31	38	d	"Wilfong Diane E"	"343 State Street"		Rochester	NY	14650		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1374988	1	31235	1	000003123508000016	"2008-01-03 16:49:07"	edgar.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	848	21.91	18573	A	11574	D		0	8	0																	C		0	0000		"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-12-31	38	d	"Wilfong Diane E"	"343 State Street"		Rochester	NY	14650		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1374988	2	31235	1	000003123507000006	"2007-01-03 17:50:07"	edgar.xml	4	2006-12-31	0	1	0	000000000000000000	0	"Common Stock"	2006-12-31	M	0	781	0	0	A	11013	D		0	8	0																	C		0	0000		"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-12-31	38	d	"Wilfong Diane E"	"343 State Street"		Rochester	NY	14650		0	1	0	0	Contoller		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
