sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1139233	20	37008	3	000093101711000015	"2011-11-30 15:17:44"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"9.25% Series D Cummulative Redeemable Perferred Shares"	2011-11-28	P	0	100000	25	2500000	A	100000	M	"See Footnote"	0	32767	1496	0	8	9	11	21	31	22	37	6	-2	-11	1	-13	-25	-23	7	P	D	9.25	0000		"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Realty Trust"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	18	37008	3	000093101711000014	"2011-08-24 10:23:16"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-22	P	0	9338	9.05	84509	A	3630288	I	"See Notes"	0	0	2370	0	0	-1	6	-12	-9	26	19	8	6	-10	-18	-17	-18	-19	13	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Realty Partners, L.P."	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	18	37008	3	000093101711000013	"2011-08-22 17:00:17"	primary_doc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common shares of Beneficial Interest"	2011-08-19	P	0	10000	8.77	87700	A	3620950	I	"See Notes"	0	0	2240	0	9	9	11	3	2	36	32	-2	4	-19	-26	-25	-28	-27	4	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Realty Partners, L.P."	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101711000012	"2011-08-12 16:15:48"	primary_doc.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-11	P	0	2500	9.06	22650	A	3610950	I	"See Notes"	0	0	1930	1	4	4	-2	3	0	35	30	4	-15	-23	-25	-27	-26	-20	4	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	18	37008	3	000093101711000011	"2011-08-11 16:41:16"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-10	P	0	10000	8.69	86900	A	3608450	I	"See Notes"	0	0	1854	5	1	2	6	5	10	38	35	-10	-22	-28	-28	-29	-29	-24	0	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Realty Partners, L.P."	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	18	37008	3	000093101711000010	"2011-08-10 17:04:36"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-09	P	0	17500	8.77	153475	A	3598450	I	"See Notes"	0	0	1791	-7	5	5	6	10	12	43	38	-8	-17	-22	-23	-25	-24	-23	6	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Realty Partners, L.P."	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101711000009	"2011-08-09 17:01:48"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	5000	9.196	45980	A	74193	D		0	7	1613	6	-7	-7	4	7	5	38	35	-19	-23	-27	-27	-28	-28	-28	-1	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	18	37008	3	000093101711000008	"2011-08-09 13:18:16"	primary_doc.xml	4/A	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	65000	9.07	589550	A	3580950	I	"See Notes"	0	2	1613	0	6	-1	10	14	11	44	42	-19	-23	-27	-27	-28	-28	-28	-1	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Realty Partners, L.P."	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101711000007	"2011-08-08 16:35:17"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	65000	9.07	589550	A	3407950	D		0	2	1441	-10	7	6	5	9	10	40	38	-10	-14	-17	-20	-19	-20	-15	11	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101711000006	"2011-04-07 18:18:32"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-06	P	0	173000	11.25	1946250	A	3515950	I	"See notes"	0	5	2044	-1	1	1	-2	0	1	-23	1	3	3	6	3	-3	-3	1	82	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1341005	1	37008	3	000093101711000005	"2011-04-07 17:58:58"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-06	P	0	5000	11.25	56250	A	20774	D		0	32	2044	-1	1	1	-2	0	1	-23	1	3	3	6	3	-3	-3	1	82	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Zalkind Steven"	"4300 Haddonfield Road"	"Suite 314"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464854	1	37008	3	000093101711000004	"2011-04-07 17:54:43"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-06	P	0	10000	11.25	112500	A	17071	D		0	141	2044	-1	1	1	-2	0	1	-23	1	3	3	6	3	-3	-3	1	82	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Seidler Lee"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	3	37008	3	000093101711000003	"2011-04-07 17:50:18"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-06	P	0	10000	11.25	112500	A	10000	D		0	32767	2044	-1	1	1	-2	0	1	-23	1	3	3	6	3	-3	-3	1	82	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101711000002	"2011-04-07 17:47:03"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-06	P	0	5000	11.25	56250	A	69193	D		0	8	2044	-1	1	1	-2	0	1	-23	1	3	3	6	3	-3	-3	1	82	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101710000007	"2010-09-28 17:42:50"	primary_doc.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-09-27	P	0	198400	12.25	2430400	A	3342950	I	"see notes"	0	6	3149	1	0	0	0	3	4	-4	-26	2	-6	-7	2	-5	3	37	-20	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464854	1	37008	3	000093101710000006	"2010-08-16 16:17:42"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-08-12	P	0	2500	11.964	29910	A	7071	D		1	55	1148	3	3	3	3	11	8	3	-24	-4	-2	-1	-2	0	6	33	-31	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Seidler Lee"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464854	1	37008	3	000093101710000005	"2010-07-09 09:19:13"	primary_doc.xml	4/A	2010-07-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-07-01	P	0	2000	12.72	25440	A	4571	D		0	78	1701	0	2	1	-1	-4	6	5	2	0	-7	-1	0	-1	11	49	-24	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Seidler Lee"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464854	1	37008	3	000093101710000004	"2010-07-01 16:37:23"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-07-01	P	0	2000	11.72	23440	A	4571	D		0	78	1731	-1	-2	-2	-2	-2	2	3	-1	-2	6	9	6	8	27	53	-15	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Seidler Lee"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
