sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1101310	1	350894	2	000035089417000056	"2017-09-21 13:22:40"	primary_doc.xml	4	2017-09-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-09-19	S	0	10000	58.69	586900	D	150400	D		0	-6	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089417000056	"2017-09-21 13:22:40"	primary_doc.xml	4	2017-09-19	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2017-09-19	M	0	10000	14.62	146200	A	150400	D		0	7	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089417000018	"2017-04-04 15:59:58"	primary_doc.xml	4	2017-03-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-03-31	S	0	2500	50.44	126100	D	142900	D		0	-2	30922	0	0	1	2	1				-1	-2	-5	-1	1	10	18	16	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089417000018	"2017-04-04 15:59:58"	primary_doc.xml	4	2017-03-31	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2017-03-31	M	0	2500	32.49	81225	A	142900	D		0	2	30922	0	0	1	2	1				-1	-2	-5	-1	1	10	18	16	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089415000021	"2015-03-25 16:24:39"	primary_doc.xml	4	2015-03-23	0	1	0	000000000000000000	2	"COMMON STOCK"	2015-03-23	S	0	8900	44.18	393202	D	143890	D		0	-6	23889	-2	1	1	2	7	17	13	-3	1	2	4	3	10	21	31	58	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089415000021	"2015-03-25 16:24:39"	primary_doc.xml	4	2015-03-23	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2015-03-23	M	0	12000	22.7233	272680	A	143890	D		0	9	23889	-2	1	1	2	7	17	13	-3	1	2	4	3	10	21	31	58	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089414000052	"2014-08-01 11:04:31"	primary_doc.xml	4	2014-07-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-07-29	S	0	8000	35.91	287280	D	136880	D		0	-6	28462	0	-1	0	0	6	6	13	50	0	11	11	11	12	5	15	72	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089414000052	"2014-08-01 11:04:31"	primary_doc.xml	4	2014-07-29	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2014-07-29	M	0	8000	21.55	172400	A	136880	D		0	6	28462	0	-1	0	0	6	6	13	50	0	11	11	11	12	5	15	72	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089413000019	"2013-05-22 15:11:39"	primary_doc.xml	4	2013-05-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-05-20	S	0	8000	30.47	243760	D	136880	D		0	-6	23152	0	-1	0	1	-8	4	12	5	1	6	9	6	9	46	74	37	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089413000019	"2013-05-22 15:11:39"	primary_doc.xml	4	2013-05-20	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO BUY)"	2013-05-20	M	0	8000	14.78	118240	A	136880	D		0	6	23152	0	-1	0	1	-8	4	12	5	1	6	9	6	9	46	74	37	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089409000017	"2009-06-03 11:35:37"	edgar.xml	4	2009-06-02	0	1	0	000000000000000000	1	"Common Stock"	2009-06-02	S	0	9400	16.4195	154344	D	57200	D		0	-14	25033	0	0	2	8	10	13	7	31	8	10	7	10	48	7	-30	-46	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089409000017	"2009-06-03 11:35:37"	edgar.xml	4	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	M	0	12000	9.88	118560	A	57200	D		0	27	25033	0	0	2	8	10	13	7	31	8	10	7	10	48	7	-30	-46	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089408000056	"2008-06-17 13:06:31"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-13	S	0	16000	25.4281	406849	D	54600	D		0	-23	29562	0	-1	1	-1	-11	-12	-47	-31	4	1	10	5	8	-21	-13	19	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089408000056	"2008-06-17 13:06:31"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock"	2008-06-13	M	0	24000	7.48	179520	A	54600	D		0	78	29562	0	-1	1	-1	-11	-12	-47	-31	4	1	10	5	8	-21	-13	19	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089408000013	"2008-03-13 14:19:27"	edgar.xml	4	2008-03-12	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	S	0	16000	25.05	400800	D	46600	D		0	-26	26870	0	2	-1	0	-2	1	-7	-55	1	-2	-2	-14	-25	-2	-15	22	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089408000013	"2008-03-13 14:19:27"	edgar.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	M	0	24000	7.48	179520	D	46600	D		0	106	26870	0	2	-1	0	-2	1	-7	-55	1	-2	-2	-14	-25	-2	-15	22	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089407000066	"2007-09-28 16:09:31"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	1	"Common Stock"	2007-09-26	S	0	19800	26.0543	515876	D	78130	D		0	-20	18815	1	5	5	5	12	16	-9	-20	4	3	8	8	-7	-9	-2	49	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089407000066	"2007-09-28 16:09:31"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock"	2007-09-26	M	0	36000	4.75	171000	A	78130	D		0	85	18815	1	5	5	5	12	16	-9	-20	4	3	8	8	-7	-9	-2	49	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089406000135	"2006-12-21 15:56:12"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	30000	9.5	285000	A	14300	D		0	-191	32767	0	-1	-2	-1	6	1	-4	9	0	1	3	4	12	37	57	43	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089406000135	"2006-12-21 15:56:12"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	S	0	16300	59.7103	973278	D	14300	D		0	-53	32767	0	-1	-2	-1	6	1	-4	9	0	1	3	4	12	37	57	43	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
