sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1017631	4	914724	1	000091472405000001	"2005-01-07 14:51:16"	c0001017631d20050107f4af.xml	4/A	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	300	31.54	9462	A	433978	D	"Thomas R. Mutz Family Trust,Thomas R. Mu"	0	0	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000105	"2004-12-17 12:24:00"	c0001017631d20041217f4f.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	2500	32.6776	81694	A	436678	M	"Thomas R. Mutz Family Trust,Thomas R. Mu"	0	1	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000100	"2004-11-23 15:23:35"	c0001017631d20041123f4f.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	5200	31.6213	164431	A	434178	D	"Thomas R. Mutz Family Trust,Thomas R. Mu"	0	1	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000092	"2004-11-09 15:14:29"	c0001017631d20041109f4f.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	P	0	13850	30.9842	429131	A	428978	M	"Thomas R. Mutz Family Trust,Thomas R. Mu"	0	3	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000090	"2004-11-05 16:41:10"	c0001017631d20041105f4f.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	P	0	10000	31.4231	314231	A	415666	D	"Thomas R. Mutz Family Trust,Thomas R. Mu"	0	2	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000075	"2004-08-11 16:26:40"	c0001017631d20040811f4f.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	600	28.7917	17275	A	405666	D	"Thomas R. Mutz Family Trust,Thomas R. Mu"	0	0	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000070	"2004-08-04 12:50:51"	c0001017631d20040804f4f.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	2200	28.8505	63471	A	405066	D	"Thomas R. Mutz Family Trust,Thomas R. Mu"	0	1	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000069	"2004-08-02 16:53:49"	c0001017631d20040802f4f.xml	4	2004-07-29	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	P	0	3700	28.6841	106131	A	401755	D	"Thomas R. Mutz Family Trust,Thomas R. Mu"	1	1	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000068	"2004-06-24 15:00:32"	c0001017631d20040624f4f.xml	4	2004-06-22	0	1	0	000000000000000000	0	"Common Stock"	2004-06-22	M	0	13412	28.93	388009	A	398055	D	"Thomas R. Mutz Family Trust,Thomas R. Mu"	0	3	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	3	773660	1	000120919104029686	"2004-06-04 12:00:26"	doc4.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	S	0	38800	20.7805	806283	D	48624	D	"Family Trust (2),IRA"	0	-44	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	4	914724	1	000091472404000065	"2004-06-03 17:42:48"	c0001017631d20040603f4f.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	7982	27.725	221298	A	382688	M	"Mutz Properties,Thomas R. Mutz Family Tr"	0	2	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000064	"2004-05-25 18:45:27"	c0001017631d20040525f4as1f.xml	4/A	2004-05-14	0	0	0	000000000000000000	10	"Common Stock"	2004-05-14	P	0	600	25.65	15390	A	363334	I	"Mutz Properties,Thomas R. Mutz Family Tr"	0	0	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472404000063	"2004-05-25 18:01:36"	c0001017631d20040525f4f.xml	4	2004-05-21	0	1	0	000000000000000000	10	"Common Stock"	2004-05-24	P	0	1000	26.704	26704	A	374634	I	"Mutz Properties,Thomas R. Mutz Family Tr"	0	0	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	3	773660	1	000120919104027838	"2004-05-25 16:55:01"	doc4.xml	4	2004-05-21	1	0	0	000000000000000000	0	"Common Stock"	2004-05-21	S	0	26087	18.943	494167	D	87424	D	"Family Trust,IRA"	1	-23	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	4	914724	1	000091472404000062	"2004-05-24 20:04:52"	c0001017631d20040524f4f.xml	4	2004-05-20	0	0	0	000000000000000000	3	"Common Stock"	2004-05-20	P	0	10000	24.5529	245529	A	360844	I	"Mutz Properties,Thomas R. Mutz Family Tr"	1	3	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	3	773660	1	000120919104027335	"2004-05-24 09:22:42"	doc4.xml	4	2004-05-12	1	0	0	000000000000000000	0	"Common Stock"	2004-05-12	S	0	2500	18.0077	45019	D	113511	I	"Residual Trust,Family Trust,IRA"	0	-2	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104026843	"2004-05-20 16:09:16"	doc4.xml	4	2004-05-18	1	0	0	000000000000000000	0	"Common Stock"	2004-05-18	S	0	30100	18.6922	562636	D	116011	D	"Residual Trust,Family Trust,IRA"	1	-21	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104026369	"2004-05-18 17:00:46"	doc4.xml	4	2004-05-17	1	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	12349	18.3655	226795	D	146103	M	"Residual Trust,Family Trust,Trustees 401"	0	-8	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	4	914724	1	000091472404000061	"2004-05-17 15:30:28"	c0001017631d20040517f4f.xml	4	2004-05-13	0	0	0	000000000000000000	10	"Common Stock"	2004-05-13	P	0	1700	25.6165	43548	A	350844	I	"Mutz Properties,Thomas R. Mutz Family Tr"	1	0	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	3	773660	1	000120919104025722	"2004-05-14 14:19:33"	doc4.xml	4	2004-05-12	1	0	0	000000000000000000	0	"Common Stock"	2004-05-13	S	0	18312	18.2245	333727	D	158459	M	"Residual Trust,Family Trust,Trustees 401"	1	-10	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	4	914724	1	000091472404000060	"2004-05-13 16:30:09"	c0001017631d20040513f4f.xml	4	2004-05-11	0	0	0	000000000000000000	4	"Common Stock"	2004-05-11	P	0	6600	25.4242	167800	A	349144	I	"Mutz Properties,Thomas R. Mutz Family Tr"	1	2	0																	C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	3	773660	1	000120919104024997	"2004-05-11 17:01:01"	doc4.xml	4	2004-05-10	1	0	0	000000000000000000	0	"Common Stock"	2004-05-10	S	0	27500	17.7609	488425	D	176771	M	"Residual Trust,Family Trust,Trustees 401"	1	-13	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	4	914724	1	000091472404000053	"2004-05-11 14:04:46"	c0001017631d20040511f4f.xml	4	2004-05-07	0	0	0	000000000000000000	9	"Common Stock"	2004-05-10	P	0	5200	25.434	132257	A	342544	I	"Mutz Properties,Thomas R. Mutz Family Tr"	1	2	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	3	773660	1	000120919104024437	"2004-05-07 15:58:39"	doc4.xml	4	2004-05-07	1	0	0	000000000000000000	2	"Common Stock"	2004-05-07	S	0	10000	17.9021	179021	D	204271	M	"Trustees 401(k)/ESOP,IRA,Residual Trust,"	0	-5	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	4	914724	1	000091472404000052	"2004-05-07 15:25:00"	c0001017631d20040507f4f.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	14900	26.5809	396055	A	337344	M	"Mutz Properties,Thomas R. Mutz Family Tr"	1	5	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	3	773660	1	000120919104024242	"2004-05-06 17:05:52"	doc4.xml	4	2004-05-05	1	0	0	000000000000000000	3	"Common Stock"	2004-05-05	S	0	40000	17.4406	697623	D	214271	M	"Trustees 401(k),Family Trust,IRA,Residua"	1	-16	0																	C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1017631	4	914724	1	000091472404000049	"2004-05-05 13:44:10"	c0001017631d20040505f4f.xml	4	2004-05-03	0	0	0	000000000000000000	8	"Common Stock"	2004-05-03	P	0	20000	26.3782	527564	A	322444	I	"Mutz Properties,Thomas R. Mutz Family Tr"	1	7	0	0																C		0	0000		"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1017631	3	773660	1	000120919104023747	"2004-05-05 09:10:43"	doc4.xml	4	2004-05-03	1	0	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	41198	17.2822	711992	D	253652	M	"Cust Minor Children,IRA Minor Children,R"	1	-14	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104023188	"2004-05-03 15:54:30"	doc4.xml	4	2004-04-30	1	0	0	000000000000000000	7	"Common Stock"	2004-04-30	S	0	20000	17.284	345680	D	294850	D	"Cust Minor Children,IRA Minor Children,R"	1	-6	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017631	3	773660	1	000120919104022607	"2004-04-29 14:09:50"	doc4.xml	4	2004-04-28	1	0	0	000000000000000000	7	"Common Stock"	2004-04-28	S	0	7500	15.4235	115677	D	314850	D	"Cust Minor Children,IRA Minor Children,R"	1	-2	0	0																C		0	0000		Uici	UCI	6321	752044750	DE	0004-12-31	63	h	"Mutz Gregory T"	"126 S. Wacker Drive"	"Suite 3100"	Chicago	IL	60606		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
