sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1478716	4	1492658	3	000123580219000022	"2019-03-05 16:49:32"	primary_doc.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2019-03-01	S	0	6575	31.4256	206623	D	125209	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, CFO, Operations Officer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1492658	3	000123580218000128	"2018-08-20 16:30:12"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-16	S	0	1182	27.1877	32136	D	125211	D		0	-1	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1492658	3	000123580218000071	"2018-06-06 16:05:54"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-06-04	S	0	6683	24.61	164469	D	112835	D		0	-6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1492658	3	000123580217000063	"2017-06-06 16:19:17"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2017-06-02	S	0	6685	27.14	181431	D	108595	D		0	-6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1492658	3	000123580216000232	"2016-06-03 16:17:20"	primary_doc.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2016-06-02	S	0	4432	19.4013	85987	D	94123	D		0	-4	32767	-2	0	0	1	-6	28	19		2	2	10	3	13	-14	-27	-8	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1492658	3	000089924315006548	"2015-10-09 16:09:48"	doc4.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2015-10-07	S	0	5146	20.3704	104826	D	57950	D		0	-8	7043	-2	-4	-3	0	7	3	-18	13	1	6	-11	-5	-16	-18	-10	9	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1492658	3	000089924315006351	"2015-10-05 18:55:52"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2015-10-02	S	0	5669	21.19	120126	D	63096	D		0	-8	3479	3	0	0	-1	-7	7	-19	15	2	-13	-11	-7	-18	-21	-14	6	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036115020682	"2015-05-18 16:30:24"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	1675	26.1287	43766	D	66704	D		1	-2	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036115019353	"2015-05-13 14:30:28"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	2320	25.336	58780	D	68379	D		1	-3	2939	0	1	2	2	8	-6	-11	-26	1	-1	-4	-5	-2	-2	20	50	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036115014275	"2015-04-03 10:43:10"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	50000	23.39	1169500	A	70699	D		0	242	5511	0	0	0	0	-3	-5	-21	-32	-1	-1	-1	2	2	11	20	41	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036115014275	"2015-04-03 10:43:10"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	47966	25.7515	1235197	D	70699	D		1	-40	5511	0	0	0	0	-3	-5	-21	-32	-1	-1	-1	2	2	11	20	41	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114021944	"2014-05-16 16:23:11"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	2135	29.2974	62550	D	68665	D		1	-3	5341	1	2	2	2	11	5	26	23	-2	15	16	-3	3	22	22	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114020459	"2014-05-13 15:23:02"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1978	29.8	58944	D	64897	D		0	-3	5399	0	-2	-3	1	8	3	22	20	8	18	14	-1	8	30	26	-14	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114017180	"2014-04-21 17:04:10"	doc1.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	135	28.32	3823	D	66875	D		0	0	5783	0	0	0	-3	16	20	23	42	-3	-8	-11	-3	-6	-13	6	-22	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114011273	"2014-03-05 17:29:18"	doc1.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	28370	30.11	854221	A	65916	D		0	76	6658	0	-1	-1	-4	9	7	12	25	2	-2	2	3	10	5	13	-15	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114011273	"2014-03-05 17:29:18"	doc1.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	28370	33	936210	D	65916	D		0	-30	6658	0	-1	-1	-4	9	7	12	25	2	-2	2	3	10	5	13	-15	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114009912	"2014-02-27 14:15:34"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	11630	30.11	350179	A	65916	D		0	21	5959	0	2	0	3	6	14	11	28	-5	-1	2	-4	7	-1	11	-15	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114009912	"2014-02-27 14:15:34"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	11630	33	383790	D	65916	D		0	-15	5959	0	2	0	3	6	14	11	28	-5	-1	2	-4	7	-1	11	-15	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036113046334	"2013-12-16 17:09:38"	doc1.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	965	29.46	28429	D	65916	D		0	-1	5010	1	0	0	2	13	14	32	50	0	0	-3	-18	-11	4	3	-4	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036113039098	"2013-10-18 16:28:52"	doc1.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Common Stock"	2013-10-16	M	0	144	27.3	3931	A	66881	D		0	0	3399	0	-1	-1	2	-19	-10	-14	6	0	9	11	13	19	20	11	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036113039098	"2013-10-18 16:28:52"	doc1.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Common Stock"	2013-10-16	S	0	144	27.45	3953	D	66881	D		0	0	3399	0	-1	-1	2	-19	-10	-14	6	0	9	11	13	19	20	11	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036113038772	"2013-10-16 10:56:44"	doc1.xml	4	2013-10-14	0	1	0	000000000000000000	0	"Common Stock"	2013-10-14	M	0	106	27.3	2894	A	66881	D		0	0	3471	0	0	0	0	-20	-7	-14	8	2	9	8	14	20	23	10	2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036113038772	"2013-10-16 10:56:44"	doc1.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Common Stock"	2013-10-14	S	0	106	27.45	2910	D	66881	D		0	0	3471	0	0	0	0	-20	-7	-14	8	2	9	8	14	20	23	10	2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036113024333	"2013-06-06 12:28:45"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	4816	24.65	118714	D	66881	D		0	-7	4438	0	-1	0	0	10	19	13	41	-1	-8	-7	-13	-15	-4	-20	-42	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036113016995	"2013-04-22 16:55:53"	doc1.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	141	22.6601	3195	D	61356	D		0	0	1999	1	2	2	1	-5	0	19	3	1	-3	-5	-7	0	-7	-25	-10	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036112052402	"2012-12-21 15:02:48"	doc1.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	905	20.99	18996	D	61497	D		0	-1	1383	0	0	-2	-1	7	13	1	9	-2	-3	2	-4	-15	-25	-3		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036112025702	"2012-05-16 14:00:21"	doc1.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	3280	20.4003	66913	D	62402	D		0	-5	2643	0	0	-3	-5	2	-16	-24	-24	1	-11	-8	-15	3	20	-15		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	1	1137861	1	000114036112025368	"2012-05-15 15:28:36"	doc1.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	1348	20.9114	28189	D	65682	D		0	-2	2589	0	2	2	-1	3	-15	-25	-22	-2	-14	-9	-18	2	21	-18		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
