sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1183755	6	1069258	9	000118375519000007	"2019-08-09 16:30:30"	edgar.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	500000	19.184	9591975	D	815188	M	See	1	-38	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"901 Main Avenue, Suite 600"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	37	1183755	8	1124796	1	000112479618000036	"2018-09-11 19:26:41"	wf-form4_153670838397460.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	1109417	25.44	28223568	D	4437667	I	"See Footnote"	0	-20	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Carano Bandel L"	"525 University Avenue"	"Suite 1300"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
16	24	1183755	4	1069258	9	000118375518000004	"2018-08-08 09:01:19"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	10000	12.6957	126957	A	13550305	D	See	0	0	0	0																C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"525 University Avenue, Suite 1300"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1183755	5	1069258	9	000118375517000001	"2017-03-08 10:00:43"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	275862	7.25	2000000	A	13540305	I	"SEE FOOTNOTES"	0	2	17289	0	-1	-2	2	7				-2	-13	-14	-10	-9	3	82	28	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"901 Main Avenue, Suite 600"	Norwalk	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1183755	5	1069258	9	000118375516000019	"2016-11-28 08:58:24"	edgar.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	833000	6	4998000	A	13264443	I	"SEE FOOTNOTES"	0	7	6552	0	1	2	13	8	17			7	0	22	12	-5	68	50	37	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"901 Main Avenue, Suite 600"	Norwalk	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1183755	4	1069258	9	000118375515000014	"2015-12-14 08:04:47"	edgar.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	100000	3.97	397000	A	12431443	D	See	0	1	3206	0	-4	3	6	-17	13	3	90	2	-12	-18	-24	-10	-44	-19	-42	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"525 University Avenue, Suite 1300"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1183755	4	1069258	9	000118375515000011	"2015-08-31 15:55:24"	edgar.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	152242	4.23	643984	A	12331443	D	See	0	1	2197	0	-1	-5	-4	-10	-1	-24	49	20	2	-7	-23	-21	-21	-37	-43	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"525 University Avenue, Suite 1300"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1183755	4	1069258	9	000118375515000009	"2015-08-28 11:12:14"	edgar.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	53601	3.96	212260	A	12179201	D	See	0	0	2109	0	8	7	6	2	8	-23	72	6	-8	-15	-30	-28	-25	-43	-46	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"525 University Avenue, Suite 1300"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1183755	4	1069258	9	000118375515000007	"2015-06-09 12:52:14"	edgar.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	150000	6.0296	904440	A	12125600	D	See	0	1	2617	0	4	11	13	-1	-26	-30	-30	1	5	4	6	8	19	-32	-2	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"525 University Avenue, Suite 1300"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1183755	4	1069258	9	000118375515000006	"2015-06-08 16:40:10"	edgar.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	0	150000	6.0056	900840	A	11975600	D	See	0	1	2779	-2	4	4	9	0	-23	-29	-30	3	7	7	9	8	21	-29	5	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"525 University Avenue, Suite 1300"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1183755	5	1069258	9	000118375515000005	"2015-05-27 19:24:05"	edgar.xml	4/A	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	0	0	0	A	0	D		0	-32768	1887	5	0	-1	4	19	-30	-20	-29	-6	-6	-1	-6	-5	10	-33	-7	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"901 Main Avenue, Suite 600"	Norwalk	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	37	1183755	5	1227025	2	000118375515000004	"2015-05-27 16:31:05"	edgar.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Public offering of Common Stock"	2015-05-27	P	0	275862	7.25	2000000	A	5470780	D		0	5	4027	6	4	5	9	14	-22	14	17	3	15	40	29	142	150	97	23	C		0	0000		"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"901 Main Avenue, Suite 600"	Norwalk	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
16	24	1183755	5	1069258	11	000118375515000003	"2015-05-27 15:20:29"	edgar.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Public offering of Common Stock"	2015-05-27	P	0	275862	7.25	2000000	A	5470780	D		0	5	4027	0	6	10	14	20	-16	19	22	3	15	40	29	142	150	97	23	C		0	0000		"Kratos Defense & Security Solutions, Inc."	NPTN	3760	133818604	DE	0004-12-25	37	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"901 Main Avenue, Suite 600"	Norwalk	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
19	32	1183755	7	1069258	8	000140508612000163	"2012-05-14 14:25:53"	primary_doc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-14	P	0	11000000	5	55000000	A	11825600	I	"SEE FOOTNOTES"	0	1332	2141	0	0	-1	5	4	4	-11	13	4	-15	-9	-7	-26	-10	-63	-62	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-25	48	e	"Carano Bandel L"	"525 University Avenue"	"Suite 1300"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183755	2	1069258	7	000118375511000001	"2011-02-08 11:33:10"	edgar.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	75472	13.25	1000004	A	285982	I	"See Note"	0	36	1200	0	0	0	0	-1	-5	-39	-48	0	-2	4	8	19	17	37	25	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-27	48	e	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183755	2	1069258	7	000118375510000004	"2010-10-12 11:54:44"	edgar.xml	4	2010-10-12	0	0	0	000000000000000000	0	"Common Stock"	2010-10-12	P	0	100000	10.2	1020000	A	284790	I	"See Note"	0	54	891	0	4	3	3	4	29	28	-40	3	1	1	14	0	-23	-5	-35	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-27	48	e	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183755	2	1069258	7	000118375509000005	"2009-09-04 14:26:44"	edgar.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	P	0	1320000	0.72	950400	A	3794914	I	"See Note"	0	53	21	0	0	4	0	15	30	74	35	6	-2	3	1	14	26	-62	-70	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-27	48	e	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183755	2	1069258	7	000118375509000004	"2009-08-26 16:19:33"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	15174	0.8404	12752	D	5181318	I	"See Note"	0	0	18	-2	1	1	3	6	29	56	19	2	5	-7	14	11	25	-59	-63	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-27	48	e	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183755	2	1010286	3	000118375508000003	"2008-06-09 14:57:43"	edgar.xml	4	2008-06-03	1	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	9235	1.6	14776	D	0	D		0	-100	0	0																C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183755	2	1010286	3	000118375507000005	"2007-08-16 11:26:01"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	20791	4.0035	83237	D	5942923	D	"See Note"	0	0	0	0																C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183755	2	1069258	2	000118375504000006	"2004-08-13 17:01:45"	edgar.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	528750	5.36282	2835594	A	48829	I	"See Note"	1	-110	0																	C		0	0000		"Wireless Facilities Inc"	WFII	4899	133818604	DE	0004-12-31	48	e	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183755	2	1069258	2	000118375504000005	"2004-08-12 17:04:05"	edgar.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	500000	5.0544	2527200	A	46599	I	"See Note"	0	-110	0																	C		0	0000		"Wireless Facilities Inc"	WFII	4899	133818604	DE	0004-12-31	48	e	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183755	2	1069258	2	000118375504000004	"2004-08-11 17:12:53"	edgar.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	350000	5.032	1761200	A	44490	I	"See Note"	0	-115	0																	C		0	0000		"Wireless Facilities Inc"	WFII	4899	133818604	DE	0004-12-31	48	e	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1183755	1	1069258	1	000118375503000012	"2003-11-12 11:56:32"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	147	14.87	2186	D	2815202	I	"See Note"	0	0	0	0																C		0	0000		"Wireless Facilities Inc"	WFII	7380	133818604	DE	0004-12-31	73	i	"Carano Bandel L"	"C/o Oak Investment Partners"	"One Gorham Island"	Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
