sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1073310	8	877355	1	000140711609000017	"2009-01-16 15:37:16"	edgardoc.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	97	0.09	9	A	31596	D	"By 401(k) plan,by Trust"	0	0	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Foster Charles H Jr"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1195758	1	877355	1	000140711609000015	"2009-01-16 15:36:40"	edgardoc.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	1871	0.09	168	A	9724			0	24	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Norfleet Robert Fillmore Jr"	"325 Oak Lane"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114768	1	877355	1	000140711609000011	"2009-01-16 15:35:36"	edgardoc.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	144	0.09	13	A	4726			0	3	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Trani Eugene P"	"Virginia Commonwealth University"	"910 West Franklin Street"	Richmond	VA	23284		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1073310	8	877355	1	000140711608000335	"2008-10-03 16:04:02"	edgardoc.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	97	0	0	A	31499	D	"By 401(k) plan,by Trust"	0	0	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Foster Charles H Jr"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114768	1	877355	1	000140711608000330	"2008-10-03 16:02:19"	edgardoc.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	144	0	0	A	4582	D		0	3	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Trani Eugene P"	"Virginia Commonwealth University"	"910 West Franklin Street"	Richmond	VA	23284		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1242260	7	877355	1	000140711608000274	"2008-08-06 15:36:48"	edgardoc.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	5000	13	65000	A	6160	D		0	431	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Neal Dianne M"	"505 Boxthorne Court"		Winston-Salem	NC	27106		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1195765	4	877355	1	000140711608000272	"2008-08-05 16:19:06"	edgardoc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	2000	11.29	22580	A	93622	D	"by Trust"	0	2	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Alpert Janet Anne"	"1655 South Shore Drive"		Holland	MI	49423		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1073310	8	877355	1	000140711608000270	"2008-08-05 16:18:22"	edgardoc.xml	4	2007-04-01	0	1	0	000000000000000000	0	"Common Stock"	2007-04-01	M	0	93	0	0	A	31402	D	"By 401(k) plan,by Trust"	0	0	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Foster Charles H Jr"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1073310	8	877355	1	000140711608000270	"2008-08-05 16:18:22"	edgardoc.xml	4	2007-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-08-01	P	0	10000	11.4628	114628	A	31402	D	"By 401(k) plan,by Trust"	0	47	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Foster Charles H Jr"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1401519	1	877355	1	000140711608000269	"2008-08-05 16:17:40"	edgardoc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	6200	11.3147	70151	A	13049	D	"by ESPP"	0	91	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Gonzalez Richard P"	"5600 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1274242	6	877355	1	000140711608000268	"2008-08-05 16:17:02"	edgardoc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	1000	10.975	10975	A	17733	D	"By 401(k) plan,by ESPP"	0	6	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Hill Melissa A"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres-Residential Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1195694	5	877355	1	000140711608000267	"2008-08-05 16:16:35"	edgardoc.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	10000	11.1752	111752	A	23813	D		0	72	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"McCann John P"	"2520-B Gaskins Road"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1174644	3	877355	1	000140711608000265	"2008-08-05 16:15:47"	edgardoc.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	1000	11.68	11680	A	7940	D	"by Managed Account,by Spouse,by Trust"	0	14	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Smith Julious P"	"Williams Mullen"	"1021 East Cary Street"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1182184	4	877355	1	000140711608000263	"2008-08-05 16:14:45"	edgardoc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	2000	11.8219	23644	A	7768	D	"by ESPP"	0	35	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Vlahcevic Christine R"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1174645	10	877355	1	000087735508000031	"2008-08-01 16:18:28"	edgardoc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	10000	11.15	111500	A	138213	D	"By 401(k) plan"	0	8	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Chandler Theodore L"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1073310	8	877355	1	000140711608000249	"2008-07-03 15:28:13"	edgardoc.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	96	0	0	A	21309	D	"By 401(k) plan,by Trust"	0	0	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Foster Charles H Jr"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114768	1	877355	1	000140711608000244	"2008-07-03 15:26:15"	edgardoc.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	144	0	0	A	4438	D		0	3	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Trani Eugene P"	"Virginia Commonwealth University"	"910 West Franklin Street"	Richmond	VA	23284		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1321445	7	877355	1	000140711608000154	"2008-05-05 15:34:14"	edgardoc.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	840	0	0	A	8337	D		1	11	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Will Albert V"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres - Lender Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1073310	8	877355	1	000140711608000144	"2008-04-21 16:48:43"	edgardoc.xml	4/A	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	95	0	0	A	15575	D		0	1	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Foster Charles H Jr"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1073310	8	877355	1	000140711608000139	"2008-04-03 16:00:40"	edgardoc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	95	0	0	A	20538	D	"By 401(k) plan,by Trust"	0	0	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Foster Charles H Jr"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1274248	7	877355	1	000140711608000137	"2008-04-03 16:00:01"	edgardoc.xml	4	2008-04-01	1	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	2967	0	0	A	12260	D		0	32	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Selby Jeffrey C"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres-Commercial Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114768	1	877355	1	000140711608000133	"2008-04-03 15:58:39"	edgardoc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	142	0	0	A	3714	D		0	4	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Trani Eugene P"	"Virginia Commonwealth University"	"910 West Franklin Street"	Richmond	VA	23284		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1327435	2	877355	1	000140711608000084	"2008-03-05 10:33:21"	edgardoc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	1000	36.281	36281	A	2580	D		0	63	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Caruso Gale K"	"280 Sea Meadows Lane"		Yarmouth	ME	04096		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1274240	8	877355	1	000140711608000068	"2008-03-03 14:14:20"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	966	0	0	A	21464	D	"By 401(k) plan,by Spouse"	0	5	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Astheimer Kenneth"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres - Agency Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1174645	10	877355	1	000140711608000067	"2008-03-03 14:14:02"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	8243	0	0	A	110813	D	"By 401(k) plan"	0	8	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Chandler Theodore L"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1385546	3	877355	1	000140711608000066	"2008-03-03 14:13:28"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	1028	0	0	A	9441	D	"By 401(k) plan"	0	12	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Dorneman Ross W"	"Land America Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1195773	3	877355	1	000140711608000065	"2008-03-03 14:13:10"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	4331	0	0	A	65244	D	"By 401(k) plan"	0	7	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Evans George William"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1274241	4	877355	1	000140711608000064	"2008-03-03 14:12:48"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	1161	0	0	A	9429	D	"by ESPP"	0	14	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Gluck Michelle H"	"Land America Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1401519	1	877355	1	000140711608000063	"2008-03-03 14:12:13"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	362	0	0	A	3369	D	"by ESPP"	0	12	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Gonzalez Richard P"	"5600 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1274242	6	877355	1	000140711608000062	"2008-03-03 14:11:55"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	1287	0	0	A	10933	D	"By 401(k) plan,by ESPP"	0	13	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Hill Melissa A"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres-Residential Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1274248	7	877355	1	000140711608000061	"2008-03-03 14:11:27"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	1307	0	0	A	12260	D		0	12	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Selby Jeffrey C"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres-Commercial Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1182184	4	877355	1	000140711608000060	"2008-03-03 14:11:12"	edgardoc.xml	4	2007-01-01	0	1	0	000000000000000000	0	"Common Stock"	2007-01-01	M	0	666	0	0	A	3738	D	"by ESPP"	1	22	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Vlahcevic Christine R"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1321445	7	877355	1	000140711608000059	"2008-03-03 14:10:49"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	828	0	0	A	6887	D		0	14	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Will Albert V"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres - Lender Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
