sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231779	9	99302	1	000089183918000054	"2018-05-31 16:23:22"	edgar.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2018-05-29	S	0	17700	18.1777	321746	D	66988	D		1	-21	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183916000252	"2016-08-29 16:30:02"	edgar.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-08-26	S	0	937	10.8	10120	D	82772	D		0	-1	65	0	1	1	2	-2	1	12		5	4	6	7	9	16	17	23	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183916000251	"2016-08-26 16:49:40"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-08-24	S	0	5100	10.8745	55460	D	83709	D		1	-6	65	0	0	0	2	-3	0	12		-2	3	8	8	10	17	17	22	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183916000249	"2016-08-24 16:32:44"	edgar.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-08-22	S	0	1796	10.8798	19540	D	88809	D		1	-2	55	6	-1	-1	1	-6	-6	4		-3	2	1	4	6	11	11	16	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183916000248	"2016-08-22 16:34:44"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-08-18	S	0	2000	10.55	21100	D	90605	D		1	-2	51	1	-6	-6	-2	-6	-8	3		4	8	8	8	15	17	16	23	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183916000247	"2016-08-18 16:25:28"	edgar.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-08-16	S	0	2267	10.5	23804	D	92605	D		1	-2	52	2	3	3	3	-2	-3	8		2	2	2	3	5	13	8	16	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183916000230	"2016-06-17 16:03:35"	edgar.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-06-15	S	0	840	10.5	8820	D	94872	D		0	-1	54	0	1	1	1	0	4	4		-3	-2	3	-4	-3	12	2	0	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183916000228	"2016-06-15 17:56:35"	edgar.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-06-13	S	0	7020	10.5	73710	D	95712	D		1	-7	74	-2	-1	-1	2	-3	2	3		1	2	8	0	6	14	6	8	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183916000226	"2016-06-09 17:41:57"	edgar.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-06-07	S	0	40	10.5	420	D	102732	D		0	0	70	0	1	1	-1	-1	3	2		0	5	5	-3	6	10	4	4	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183915000057	"2015-05-27 17:03:24"	edgar.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2015-05-22	S	0	20000	10.0149	200297	D	96669	D		1	-17	79	-1	4	4	2	-8	-6	-2	-2	-1	-2	0	0	7	2	9	37	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183914000107	"2014-12-01 16:31:12"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-11-26	S	0	1000	10	10000	D	116669	D		0	-1	60	0	3	3	2	0	-5	3	-2	-2	-2	-4	2	12	4	29	58	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183914000106	"2014-11-24 16:38:48"	edgar.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-11-20	S	0	1523	10	15230	D	117669	D		0	-1	66	0	-2	-2	-2	-1	-7	-1	-4	0	0	-3	12	10	6	27	62	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183914000105	"2014-11-20 16:52:24"	edgar.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-11-18	S	0	3877	10.0089	38805	D	119192	D		1	-3	64	-2	2	2	2	0	-6	2	-2	-4	-1	0	11	13	11	28	71	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	2	000089183914000104	"2014-11-17 16:53:35"	edgar.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-11-06	S	0	2793	10.25	28628	D	123069	D		1	-2	61	-4	0	0	0	0	-6	0	-2	4	2	11	13	16	10	29	80	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	8	99302	2	000089183914000074	"2014-06-04 17:16:04"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-06-02	S	0	20000	9.5344	190688	D	115862	D		1	-15	310	-1	1	1	6	9	-7	4	5	3	6	1	1	2	19	33	19	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	11	99302	1	000089183911000097	"2011-11-08 16:58:06"	edgar.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2011-11-04	S	0	5550	12.5955	69905	D	87385	D		0	-6	33	2	0	0	-1	-10	-8	-13	-55	-2	2	5	6	16	25	86	127	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
