sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1195045	12	851520	4	000085152013000083	"2013-05-31 17:02:09"	edgardoc.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	1483	0	0	A	43316	I	"by Trust"	0	4	3157	0	3	3	2	6	17	39	28	0	2	5	8	12	7	21	37	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152013000036	"2013-03-15 20:41:37"	edgardoc.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	28451	0	0	A	41833	I	"by Trust"	0	213	5070	2	-1	-1	0	-5	10	29	41	2	3	3	9	0	-3	10	38	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
12	21	1195045	3	897067	1	000127584312000052	"2012-12-17 15:47:18"	edgardoc.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	M	0	3200	29.77	95264	A	19968	D	"By Gaulke Fam. Trust"	0	19	0	0																C		0	0000		"Cymer Inc"	CYMI	3559	330175463	NV	0004-12-31	35	d	"Gaulke Michael R"	"17075 Thornmint Court"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	83	1195045	12	851520	4	000085152012000169	"2012-12-10 17:00:17"	edgardoc.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	2014	52.1432	105016	D	69528	I	"by Trust"	0	-3	3262	1	0	0	0	4	-2	10	48	-2	-1	4	-4	-3	8	9	35	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152012000165	"2012-12-06 19:06:41"	edgardoc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	5659	52.8637	299156	D	71542	I	"by Trust"	1	-7	3237	0	0	0	0	7	0	10	49	-2	0	7	-5	0	13	10	41	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152012000163	"2012-12-04 15:58:00"	edgardoc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	5140	53.0691	272775	D	77201	I	"by Trust"	1	-6	3192	0	1	-1	0	6	-2	8	47	0	4	2	-7	2	14	12	49	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152012000159	"2012-11-30 14:09:02"	edgardoc.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	7021	52.4925	368550	D	82341	I	"by Trust"	1	-8	3288	0	0	-1	-2	5	-4	8	47	2	4	1	-5	2	13	19	51	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152012000131	"2012-08-24 17:44:12"	edgardoc.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common Stock"	2012-08-23	M	0	7500	31.01	232575	A	89362	D	"by Trust"	1	9	2819	1	2	2	2	11	3	-1	28	-2	0	-4	-6	8	8	28	70	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152012000131	"2012-08-24 17:44:12"	edgardoc.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	7500	50.912	381840	D	89362	D	"by Trust"	1	-8	2819	1	2	2	2	11	3	-1	28	-2	0	-4	-6	8	8	28	70	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152012000108	"2012-06-01 18:36:57"	edgardoc.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	1425	0	0	A	89362	I	"by Trust"	0	2	3294	-2	1	1	5	14	12	15	23	2	1	1	0	-1	7	13	61	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152012000073	"2012-03-16 19:26:52"	edgardoc.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	22822	0	0	A	87937	I	"by Trust"	0	35	3550	-1	2	2	0	0	4	12	10	0	5	3	-4	9	15	23	68	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152012000014	"2012-02-10 21:44:50"	edgardoc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	5752	49.0842	282333	D	73622	I	"by Trust"	1	-7	3224	-2	1	1	2	1	-1	9	5	-7	-1	2	4	-2	25	30	89	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152012000003	"2012-02-07 18:18:52"	edgardoc.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	11342	51.1225	579832	D	79374	I	"by Trust"	1	-13	3085	-3	-3	-3	-4	-8	-7	3	-3	2	6	9	9	5	30	39	97	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000118	"2011-12-28 20:24:57"	edgardoc.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	S	0	387	47.5413	18398	D	93076	I	"by Trust"	1	0	3847	-2	1	1	0	6	6	11	15	-1	5	-1	-1	12	8	23	70	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000116	"2011-12-22 21:01:02"	edgardoc.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-20	M	0	2300	31.01	71323	A	93463	M	"by Trust"	1	3	4087	0	-1	-1	-1	0	2	5	12	3	4	2	3	19	15	26	70	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000116	"2011-12-22 21:01:02"	edgardoc.xml	4	2011-12-20	0	1	0	000000000000000000	1	"Common Stock"	2011-12-20	S	0	3667	47.5999	174549	D	93463	M	"by Trust"	1	-4	4087	0	-1	-1	-1	0	2	5	12	3	4	2	3	19	15	26	70	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000114	"2011-12-14 20:00:16"	edgardoc.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	2600	31.01	80626	A	94830	D	"by Trust"	0	3	3612	-1	3	3	8	7	10	13	20	-3	-6	-1	-4	6	8	13	55	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000114	"2011-12-14 20:00:16"	edgardoc.xml	4	2011-12-12	0	1	0	000000000000000000	1	"Common Stock"	2011-12-12	S	0	2600	45.5603	118457	D	94830	D	"by Trust"	0	-3	3612	-1	3	3	8	7	10	13	20	-3	-6	-1	-4	6	8	13	55	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000112	"2011-12-09 18:14:17"	edgardoc.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	M	0	7000	31.01	217070	A	94830	D	"by Trust"	1	8	3406	3	-3	-3	-4	3	2	3	13	-4	4	-3	-10	14	11	19	63	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000112	"2011-12-09 18:14:17"	edgardoc.xml	4	2011-12-07	0	1	0	000000000000000000	1	"Common Stock"	2011-12-07	S	0	7000	46.8286	327800	D	94830	D	"by Trust"	1	-7	3406	3	-3	-3	-4	3	2	3	13	-4	4	-3	-10	14	11	19	63	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000110	"2011-12-06 19:09:25"	edgardoc.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	5333	31.01	165376	A	94830	D	"by Trust"	1	6	3498	0	1	1	-4	-3	-4	0	9	1	8	0	3	16	17	27	73	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000110	"2011-12-06 19:09:25"	edgardoc.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	5333	47.672	254235	D	94830	D	"by Trust"	1	-5	3498	0	1	1	-4	-3	-4	0	9	1	8	0	3	16	17	27	73	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
12	21	1195045	3	897067	1	000127584311000070	"2011-12-02 16:23:32"	edgardoc.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	5000	34.96	174800	A	17621	D	"By Gaulke Fam. Trust"	0	40	8970	4	2	2	1	12	1			7	6	1	7	13	-4	9	20	C		0	0000		"Cymer Inc"	CYMI	3559	330175463	NV	0004-12-31	35	d	"Gaulke Michael R"	"17075 Thornmint Court"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195045	3	897067	1	000127584311000070	"2011-12-02 16:23:32"	edgardoc.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	5000	44.21	221050	D	17621	D	"By Gaulke Fam. Trust"	0	-22	8970	4	2	2	1	12	1			7	6	1	7	13	-4	9	20	C		0	0000		"Cymer Inc"	CYMI	3559	330175463	NV	0004-12-31	35	d	"Gaulke Michael R"	"17075 Thornmint Court"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	83	1195045	12	851520	4	000085152011000108	"2011-12-01 18:18:54"	edgardoc.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	12499	23.6964	296182	A	94830	D	"by Trust"	1	15	3648	-1	1	1	3	-2	-2	-1	13	9	0	2	9	12	12	33	72	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000108	"2011-12-01 18:18:54"	edgardoc.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	12499	46.7583	584433	D	94830	D	"by Trust"	1	-12	3648	-1	1	1	3	-2	-2	-1	13	9	0	2	9	12	12	33	72	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000104	"2011-11-29 19:53:25"	edgardoc.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Stock"	2011-11-28	M	0	581	18.37	10673	A	94830	D	"by Trust"	0	1	3315	-1	7	7	8	5	9	6	20	0	-5	-7	2	10	4	27	69	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000104	"2011-11-29 19:53:25"	edgardoc.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	581	45.0379	26167	D	94830	D	"by Trust"	0	-1	3315	-1	7	7	8	5	9	6	20	0	-5	-7	2	10	4	27	69	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000102	"2011-11-17 19:27:44"	edgardoc.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	2187	18.37	40175	A	94830	D	"by Trust"	0	2	5472	0	1	1	-6	-2	3	0	9	-2	-3	-7	10	27	14	40	75	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000102	"2011-11-17 19:27:44"	edgardoc.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	2187	48.1699	105348	D	94830	D	"by Trust"	0	-2	5472	0	1	1	-6	-2	3	0	9	-2	-3	-7	10	27	14	40	75	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152011000075	"2011-06-02 19:53:02"	edgardoc.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	1659	0	0	A	94830	I	"by Trust"	0	2	4995	1	-2	-2	-3	3	-2	5	12	2	2	3	0	7	20	42	52	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
