sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1381318	6	92380	1	000009238015000136	"2015-10-30 16:23:32"	edgar.xml	4	2015-10-28	0	0	0	000000000000000000	1	"Common Stock"	2015-10-29	S	0	55031	45.7647	2518479	D	112597	D	"By ProfitSharing Plan"	0	-33	32767	1	1	1	1	-1	-17	-5	-15	0	11	15	16	27	8	35	171	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	68	1381318	7	1411688	1	000117911015011086	"2015-07-10 16:25:33"	edgar.xml	4	2015-07-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-07-09	P	0	5000	17.8855	89428	A	5000	D		0	32767	5923	3	2	2	-1	-8	-36	-63	-72	3	6	4	-3	-21	-12	-28		C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
22	70	1381318	6	92380	1	000009238014000125	"2014-08-22 16:40:39"	edgar.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	45511	31.4143	1429695	D	176914	D	"By ProfitSharing Plan"	0	-20	32767	2	1	1	1	7	24	41	20	2	9	10	14	24	44	141	248	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	6	92380	1	000009238014000106	"2014-05-28 17:01:16"	edgar.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	45000	25.8146	1161656	D	227436	D	"By ProfitSharing Plan"	0	-17	32767	2	0	0	3	2	23	45	42	3	4	7	15	16	41	83	217	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	6	92380	1	000009238014000018	"2014-03-14 17:04:17"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	49420	16.4596	813435	A	266556	D	"By ProfitSharing Plan"	0	23	32767	1	0	0	0	-5	8	42	89	0	3	9	11	27	71	91	182	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	6	92380	1	000009238014000018	"2014-03-14 17:04:17"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	3	"Common Stock"	2014-03-12	S	0	49420	23.8823	1180264	D	266556	D	"By ProfitSharing Plan"	0	-16	32767	1	0	0	0	-5	8	42	89	0	3	9	11	27	71	91	182	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	6	92380	1	000009238013000117	"2013-11-01 13:35:38"	edgar.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	M	0	153800	9.54609	1468188	A	272006	D	"By ProfitSharing Plan"	0	130	32767	0	1	4	2	8	19	41	102	1	5	13	20	22	23	97	98	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	6	92380	1	000009238013000117	"2013-11-01 13:35:38"	edgar.xml	4	2013-10-30	0	1	0	000000000000000000	3	"Common Stock"	2013-10-30	S	0	153800	17.0387	2620549	D	272006	D	"By ProfitSharing Plan"	0	-36	32767	0	1	4	2	8	19	41	102	1	5	13	20	22	23	97	98	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	6	92380	1	000009238013000085	"2013-05-24 16:00:21"	edgar.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	63162	14.1025	890739	D	271400	D	"By ProfitSharing Plan"	0	-19	32767	-1	0	0	-1	-6	-7	27	82	1	3	2	9	24	58	73	18	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	3	92380	1	000138131809000005	"2009-12-02 16:53:00"	edgar.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	1297	9.22092	11960	D	6637	D	"By ProfitSharing Plan"	0	-16	32767	1	1	1	7	22	34	34	43	3	5	4	1	17	34	18	-34	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP - Strategy, Planning"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	3	92380	1	000138131808000004	"2008-08-06 12:19:08"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	M	0	9251	10.9055	100887	A	5142	D	"By ProfitSharing Plan"	0	-225	32767	0	0	-8	-10	-5	-28	-60	-45	6	8	13	19	23	41	5	-8	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP - Strategy, Planning"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	3	92380	1	000138131808000004	"2008-08-06 12:19:08"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	2	"Common Stock"	2008-08-04	S	0	9251	16.1189	149116	D	5142	D	"By ProfitSharing Plan"	0	-64	32767	0	0	-8	-10	-5	-28	-60	-45	6	8	13	19	23	41	5	-8	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP - Strategy, Planning"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	2	92380	1	000138131807000002	"2007-12-10 12:46:45"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	48600	7.87	382482	A	5200	D	"Profit Sharing Plan"	0	-112	32767	0	0	-5	-7	-21	-13	-3	-38	3	3	2	3	-3	-2	-8	-13						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP - Strategy, Technology"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	2	92380	1	000138131807000002	"2007-12-10 12:46:45"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	48600	13.8327	672267	D	5200	D	"Profit Sharing Plan"	0	-90	32767	0	0	-5	-7	-21	-13	-3	-38	3	3	2	3	-3	-2	-8	-13						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP - Strategy, Technology"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
