sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1489095	2	1092699	113	000120919122057611	"2022-11-17 17:25:29"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	8530	27.34	233210	A	58246	D	"By Son I,By Son II,By Son III,By Son IV,"	0	17	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122057611	"2022-11-17 17:25:29"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	8530	135.45	1155386	D	58246	D	"By Son I,By Son II,By Son III,By Son IV,"	0	-13	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122057007	"2022-11-15 16:37:21"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	9763	27.34	266920	A	58246	D	"By Son I,By Son II,By Son III,By Son IV,"	0	20	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122057007	"2022-11-15 16:37:21"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	9763	135.204	1320001	D	58246	D	"By Son I,By Son II,By Son III,By Son IV,"	0	-14	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122055319	"2022-11-02 16:38:01"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	20000	27.34	546800	A	58246	D	"By Son I,By Son II,By Son III,By Son IV,"	1	52	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122055319	"2022-11-02 16:38:01"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	20000	126.339	2526786	D	58246	D	"By Son I,By Son II,By Son III,By Son IV,"	1	-26	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122015798	"2022-03-03 18:06:02"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	14309	127.894	1830040	D	58246	D	"By Son I,By Son II,By  Son III,By  Son I"	0	-20	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122012683	"2022-02-24 16:18:14"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	14308	123.58	1768178	D	72526	D	"By Son I,By Son II,By Son III,By  Son IV"	0	-16	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122005379	"2022-01-28 16:14:41"	doc4.xml	4	2022-01-26	0	0	0	000000000000000000	1	"Common Stock"	2022-01-27	S	0	22004	115.196	2534779	D	67403	D	"By Son I,By Son II,By Son III,By Son IV,"	0	-25	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919121064335	"2021-11-12 18:26:00"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	51052	27.85	1421798	A	67401	D	"By  Son I,By Son II,By Son III,By Son IV"	1	312	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919121064335	"2021-11-12 18:26:00"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	51052	140.674	7181702	D	67401	D	"By  Son I,By Son II,By Son III,By Son IV"	1	-43	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919121017190	"2021-03-03 18:08:03"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	43399	101.743	4415536	D	67401	D	"By Son I,By Son II,By Son III,By Son IV,"	0	-39	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919121013310	"2021-02-23 17:14:36"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	18339	109.21	2002795	D	110767	D	"By Son I,By Son II,By Son III,By Son IV,"	0	-14	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919121006129	"2021-01-29 17:00:54"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	1	"Common Stock"	2021-01-28	S	0	18829	102.792	1935473	D	107470	D	"By Son I,By Son II,By Son III,By  Son IV"	0	-15	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120057202	"2020-11-05 18:52:18"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	77960	33.806	2635518	A	82406	D	"By Son-I,By Son-II,By Son-III,By  Son-IV"	1	1753	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120057202	"2020-11-05 18:52:18"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	2	"Common Stock"	2020-11-03	S	0	77960	91.3741	7123522	D	82406	D	"By Son-I,By Son-II,By Son-III,By  Son-IV"	1	-49	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120045220	"2020-08-05 17:34:45"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	47102	32.98	1553424	A	82406	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	0	133	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120045220	"2020-08-05 17:34:45"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	47102	74.3453	3501814	D	82406	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	0	-36	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120034077	"2020-06-03 16:48:08"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	12380	24.04	297615	A	82406	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	18	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120034077	"2020-06-03 16:48:08"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	12380	70.3715	871200	D	82406	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	-13	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120032668	"2020-05-28 17:36:46"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	40000	24.04	961600	A	82406	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	94	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120032668	"2020-05-28 17:36:46"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	40000	66.9131	2676523	D	82406	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	-33	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120031739	"2020-05-22 16:35:21"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	20000	24.04	480800	A	82406	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	32	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120031739	"2020-05-22 16:35:21"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-20	S	0	20000	62.6791	1253583	D	82406	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	-20	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120011741	"2020-02-21 18:50:51"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	27634	27.85	769607	A	122348	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	29	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120011741	"2020-02-21 18:50:51"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	70764	58.1582	4115506	D	122348	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	-37	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120010411	"2020-02-18 20:31:25"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	20000	24.04	480800	A	138527	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	17	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919120010411	"2020-02-18 20:31:25"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	20000	60.1263	1202525	D	138527	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	-13	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919119058371	"2019-11-27 18:38:53"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	18580	24.04	446663	A	138507	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	15	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919119058371	"2019-11-27 18:38:53"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	18580	57.6356	1070870	D	138507	D	"By Son-I,By Son-II,By Son-III,By Son-IV,"	1	-12	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
