acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 20:22:03"	2024-03-13	form4.xml	114036124026549	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	0	1	P	A	4	1.4218	177000	251666	63295645	0	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-16 17:08:50"	2024-05-15	form4.xml	112760224015703	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	2	0	2	P	A	4	0.8525	922619	786565	3075414	43	D	0	1258248	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:13:06"	2024-05-14	form4-03262024_120321.xml	181577624000046	1	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	3	1	3	P	A	4	15.0612	1032529	15551156	4637881	29	D	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 11:21:34"	2024-05-13	form4.xml	137360424000022	0	0	1	1681087	"Avrobio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVRO	1	1	0	1	P	A	4	1.2672	766635	971493	5168262	17	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:17:23"	2024-05-13	wk-form4_1715717825.xml	165066424000039	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	0	1	P	A	4	5.6415	45000	253868	67700	198	D	0	1648715	"Hopfield Jessica"	"C/o Editas Medicine, Inc.,"	"11 Hurley St."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 09:04:18"	2024-05-08	primary_doc.xml	123603024000015	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	3	2	3	P	A	4	1.3900	58000	80620	1452066	4	D	0	1236030	"Kersten Geert R"	"8229 Boone Blvd"	"Ste 802"	Vienna	VA	22182		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 08:30:32"	2024-05-06	ownership.xml	149315224018030	0	0	0	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	1	4	2	6	P	A	4	0.3576	335603	120000	1268994	36	D	0	1702626	"Appelrouth Stewart"	"2117 Sw Highway 484"		Ocala,	FL	34473		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 14:10:19"	2024-04-19	ownership.xml	121390024035723	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	4	3	4	P	A	4/A	8.3200	80082	666282	4384314	2	D	0	1421930	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-04-19 17:38:38"	2024-04-19	rdgdoc.xml	143774924012590	0	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	1	1	2	P	A	4	0.3717	3250	1208	558697	1	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 20:21:17"	2024-04-15	form4-03112024_080303.xml	141588924011064	1	0	0	1649989	"Outlook Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OTLK	1	3	1	3	P	A	4	0.0623	778652	48485	2518946	45	D	0	1760511	"Evanson Jeff"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Bldg F, Suite 320"	Iselin	NJ	08830		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-17 16:14:56"	2024-04-04	ownership.xml	159396824000563	1	0	0	1824893	"Surrozen, Inc./De"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	1	4	2	6	P	A	4	15.4412	777140	11999976	1258252	162	D	0	1790965	"Column Group III Gp, LP"	"1 Letterman Dr., Bldg D, Suite Dm-900"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 19:08:23"	2024-01-29	form4a-04092024_110416.xml	141588924010609	0	0	0	1991792	"Cg Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGON	1	1	0	1	P	A	4/A	19.0000	400000	7600000	4958810	9	D	0	1834150	"Decheng Capital Global Life Sciences Fund Iv, L.P."	"3000 Sand Hill Road, Bldg. 2, Suite 110"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 16:22:13"	2024-04-04	form4-04082024_080405.xml	141588924010490	0	0	0	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	2	1	2	P	A	4	14.8069	10100	149550	8545437	0	D	0	1790879	"Frazier Life Sciences X, L.P."	"601 Union Street"	"Suite 3200"	Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 18:50:01"	2024-04-02	form4.xml	106299324008004	1	0	0	1840233	"Xilio Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XLO	1	1	0	1	P	A	4	0.7600	485250	368790	7345473	7	D	0	882095	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:00:11"	2024-04-01	form4-04032024_040401.xml	141588924010059	0	0	0	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	2	2	2	P	A	4	0.0000	41667	0	420909	11	D	0	1468316	"Raykov Rosty"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 16:34:10"	2024-03-14	form4.xml	106299324006429	0	0	0	1455365	"Cognition Therapeutics Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGTX	1	1	1	1	P	A	4	1.7500	5700	9975	291345	2	D	0	1418200	"Ricciardi Lisa"	"C/O Cognition Therapeutics Inc"	"2500 Westchester Ave."	Purchase	NY	10577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-12 16:05:51"	2024-02-21	ownership.xml	175392624000518	0	0	0	1919246	"Chromocell Therapeutics Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CHRO	1	1	0	1	P	A	4/A	6.0000	16667	100002	545721	3	D	0	1679440	"Friedberg Ezra M"	"C/O Chromocell Therapeutics Corporation"	"4400 Route 9 South, Suite 1000"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:15:38"	2024-03-08	form4-03112024_040312.xml	141588924007503	0	0	0	1613780	"Dbv Technologies S.A."	2836	I0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DBVT	1	1	1	1	P	A	4	0.8300	17094	14188	17094		D	0	1502785	"Tasse Daniel"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	1	1	0	0	CEO		0	1	0	0	0	0	0														
