sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1186527	21	1396033	2	000114036110015103	"2010-04-02 14:12:48"	doc1.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	46562	26.4623	1232138	D	10000	D		0	-82	9311	0	3	2	4	18	-13	-8	-6	1	0	10	17	-2	23	109	150	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators, Inc."	"Suite 200"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	20	1396033	1	000100210510000004	"2010-01-05 18:10:38"	f4jg010410_ex.xml	4	2010-01-01	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	46562	25.9341	1207541	D	10000	D		0	-82	6809	0	1	1	1	-5	5	-17	-4	-7	-4	-1	7	24	70	147	187	C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	20	1396033	1	000100210509000435	"2009-10-05 17:55:56"	f4jf100109_ex.xml	4	2009-10-01	0	1	0	000000000000000000	1	"Common Stock"	2009-10-01	S	0	46562	21.7255	1011583	D	10000	D		0	-82	5672	3	6	6	7	0	21	27	12	-1	-1	-6	-1	37	56	81		C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	20	1396033	1	000100210509000308	"2009-07-14 16:37:25"	f4jg071309_ex.xml	4	2009-07-13	0	1	0	000000000000000000	1	"Common Stock"	2009-07-13	S	0	46562	17.0109	792061	D	10000	D		1	-82	4808	1	1	1	-3	20	36	55	39	9	6	21	6	27	67	29		C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	20	1396033	1	000100210509000307	"2009-07-14 16:35:48"	f4ajg062909_ex.xml	4/A	2009-06-29	0	1	0	000000000000000000	1	"Common Stock"	2009-06-29	S	0	1662	17.0028	28259	D	10000	D		0	-14	4808	1	1	1	-3	20	36	55	39	9	6	21	6	27	67	29		C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	20	1396033	1	000100210509000286	"2009-06-30 16:29:49"	f4jg062909_ex.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock"	2009-06-29	S	0	1662	17.0028	28259	D	8338	D		0	-17	4319	0	1	1	-4	4	33	80	49	6	12	2	15	31	53	13		C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1186527	15	1057746	1	000105774605000009	"2005-06-15 18:37:43"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	173275	62.9494	10907563	D	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Griffiths Jeffrey W"	"C/o Electronics Boutique Holdings Corp"	"931 Matlack Street"	"West Chester"	PA	19382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186527	15	1057746	1	000105774605000005	"2005-03-30 17:59:07"	primary_doc.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	20000	44.3168	886336	D	23367	D		0	-46	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Griffiths Jeffrey W"	"C/o Electronics Boutique Holdings Corp"	"931 Matlack Street"	"West Chester"	PA	19382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186527	15	1057746	1	000105774605000003	"2005-01-05 15:18:00"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	40000	42.5478	1701912	D	23367	D		0	-63	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Griffiths Jeffrey W"	"C/o Electronics Boutique Holdings Corp"	"931 Matlack Street"	"West Chester"	PA	19382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186527	15	1057746	1	000105774604000020	"2004-11-24 11:44:08"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	50000	38.0285	1901425	D	23887	D		0	-68	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Griffiths Jeffrey W"	"C/o Electronics Boutique Holdings Corp"	"931 Matlack Street"	"West Chester"	PA	19382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186527	15	1057746	1	000105774604000015	"2004-11-03 11:50:24"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	10000	34.0717	340717	D	23887	D		0	-30	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Griffiths Jeffrey W"	"C/o Electronics Boutique Holdings Corp"	"931 Matlack Street"	"West Chester"	PA	19382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186527	17	1057746	1	000105774604000013	"2004-10-05 15:47:40"	primary_doc.xml	4/A	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	S	0	10000	34.1096	341096	D	23887	D		0	-30	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Griffiths Jeffrey W"	"C/o Electronica Boutique Holdings Corp"	"931 Matlack Street"	"West Chester"	PA	19382		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186527	15	1057746	1	000124053704000004	"2004-03-31 14:12:22"	primary_doc.xml	4	2004-03-29	0	1	0	000000000000000000	1	"Common Stock"	2004-03-29	S	0	50000	29.1439	1457197	D	23887	D		1	-68	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Griffiths Jeffrey W"	"C/o Electronics Boutique Holdings Corp"	"931 Matlack Street"	"West Chester"	PA	19382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186527	15	1057746	1	000124053403000010	"2003-09-05 13:11:52"	primary_doc.xml	4	2003-09-03	0	1	0	000000000000000000	1	"Common Stock"	2003-09-03	S	0	25000	34	850000	D	2461	D		0	-91	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Griffiths Jeffrey W"	"C/o Electronics Boutique Holdings Corp"	"931 Matlack Street"	"West Chester"	PA	19382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
