sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1779772	4	1771515	1	000177151522000027	"2022-03-07 19:21:23"	wf-form4_164669886640169.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	2267	28.329	64222	D	28108	D		0	-7	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/O Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000177151521000034	"2021-04-26 20:23:46"	wf-form4_161948301108742.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock"	2021-04-23	S	0	15000	40	600000	D	17551	D		0	-46	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924321010509	"2021-03-08 21:05:29"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	1204	35.267	42461	D	17551	D		0	-6	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924320031817	"2020-11-20 18:09:35"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	11309	37.3928	422875	D	9050	D		1	-56	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924320029172	"2020-10-23 16:05:09"	doc4.xml	4	2020-10-21	0	1	0	000000000000000000	1	"Common Stock"	2020-10-21	S	0	11314	41.7105	471913	D	9050	D		0	-56	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924320027928	"2020-10-09 18:59:22"	doc4.xml	4	2020-10-07	0	1	0	000000000000000000	1	"Common Stock"	2020-10-07	S	0	11314	41.59	470549	D	9050	D		0	-56	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924320026325	"2020-09-25 16:20:21"	doc4.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Common Stock"	2020-09-23	S	0	11314	38.5335	435968	D	9050	D		0	-56	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924320024912	"2020-09-11 16:30:31"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	11314	40.1566	454332	D	9050	D		0	-56	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924320023550	"2020-08-27 21:03:39"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	1	"Common Stock"	2020-08-26	S	0	11314	40.6643	460076	D	9050	D		0	-56	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924320022473	"2020-08-14 19:26:34"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	11314	43.21	488878	D	9050	D		0	-56	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924320020888	"2020-07-31 16:43:44"	doc4.xml	4	2020-07-29	0	1	0	000000000000000000	1	"Common Stock"	2020-07-29	S	0	11314	43	486502	D	9050	D		0	-56	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	3	1771515	1	000089924320014417	"2020-05-28 16:18:28"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	35075	37.3082	1308586	D	9050	D		0	-79	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	1	1771515	1	000089924320003269	"2020-02-05 16:31:30"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	26470	31.845	842937	D	0	D		0	-100	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	1	1771515	1	000089924319025437	"2019-10-10 17:13:40"	doc4.xml	4	2019-10-08	0	1	0	000000000000000000	1	"Common Stock"	2019-10-08	S	0	26470	32.5688	862096	D	0	D		0	-100	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
