sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1533627	6	39368	1	000122520822001033	"2022-01-26 17:35:49"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	1542	72.94	112473	A	15394	D		0	11	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520821002134	"2021-02-11 10:26:29"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	3808	56.1566	213844	D	14068	D		0	-21	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520821001169	"2021-01-26 17:36:55"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	1342	50.75	68107	A	17876	D		0	8	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520821001104	"2021-01-25 18:22:10"	doc4.xml	4	2021-01-24	0	1	0	000000000000000000	0	"Common Stock"	2021-01-24	M	0	1858	52.73	97972	A	16925	D		0	12	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520820009902	"2020-07-23 10:41:22"	doc4.xml	4	2020-07-22	0	1	0	000000000000000000	0	"Common Stock"	2020-07-22	M	0	12658	22.27	281894	A	15706	D		0	415	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520820009902	"2020-07-23 10:41:22"	doc4.xml	4	2020-07-22	0	1	0	000000000000000000	1	"Common Stock"	2020-07-22	S	0	12658	44.892	568243	D	15706	D		0	-45	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520820001399	"2020-01-31 11:57:20"	doc4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	S	0	9255	47.6702	441188	D	15706	D		0	-37	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520820001218	"2020-01-28 13:22:51"	doc4.xml	4	2020-01-25	0	1	0	000000000000000000	0	"Common Stock"	2020-01-25	M	0	2883	48.35	139393	A	24961	D		1	13	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520820001161	"2020-01-27 14:18:07"	doc4.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	3312	48.35	160135	A	22913	D		0	17	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	4	39368	1	000122520819001456	"2019-01-29 18:15:06"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	3526	46.5	163959	A	20676	D		1	21	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const. Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	4	39368	1	000122520819001123	"2019-01-23 14:25:21"	doc4.xml	4	2019-01-19	0	1	0	000000000000000000	0	"Common Stock"	2019-01-19	M	0	2044	45.53	93063	A	18203	D		0	13	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const. Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	4	39368	1	000122520818015500	"2018-11-14 12:55:11"	doc4.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	6223	23.68	147361	A	16868	D		0	58	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const. Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	4	39368	1	000122520818015500	"2018-11-14 12:55:11"	doc4.xml	4	2018-11-13	0	1	0	000000000000000000	1	"Common Stock"	2018-11-13	S	0	4129	46.0054	189956	D	16868	D		0	-20	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const. Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	4	39368	1	000122520818012496	"2018-08-13 11:05:12"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	4508	57.4481	258976	D	14774	D		0	-23	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const. Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520818001883	"2018-01-30 19:33:58"	doc4.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	2308	54.53	125855	A	19282	D		0	14	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520818001444	"2018-01-24 17:50:19"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	2052	54.89	112634	A	17652	D		0	13	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520818001400	"2018-01-23 17:37:27"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	2508	54.83	137514	A	16194	D		0	18	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520817015879	"2017-10-04 11:23:56"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	5397	58.395	315158	D	14528	D		0	-27	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520817007094	"2017-04-03 13:44:49"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	2857	52.1883	149102	D	19925	D		0	-13	16718	0	-2	-2	-2	3				-2	0	3	4	7	13	21	23	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520817003665	"2017-02-17 11:07:10"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	18712	39.64	741744	A	22782	D		0	460	13101	0	-1	0	0	6				0	2	1	0	4	9	35	15	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520817003665	"2017-02-17 11:07:10"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	16305	48.8196	796004	D	22782	D		0	-42	13101	0	-1	0	0	6				0	2	1	0	4	9	35	15	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520817002410	"2017-02-06 14:27:04"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	4144	49.9005	206788	D	20375	D		0	-17	17257	0	-1	-2	0	-3	7			1	0	0	3	20	8	37	21	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520817001614	"2017-01-25 16:10:02"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	1726	47.48	81950	A	24519	D		0	8	14925	2	0	0	-2	-1	5			2	-1	0	-2	13	6	45	24	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520817001551	"2017-01-24 16:23:53"	doc4.xml	4	2017-01-22	0	1	0	000000000000000000	0	"Common Stock"	2017-01-22	M	0	1970	48.3	95151	A	23352	D		0	9	14482	3	2	2	0	2	6			-6	-5	-2	-6	9	1	39	19	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	3	39368	2	000122520817001497	"2017-01-23 19:25:35"	doc4.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	0	2592	47.97	124338	A	22009	D		0	13	13958	-2	3	3	4	5	7			-3	-3	0	-1	10	4	44	25	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Sr.VP, Global Const Products"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	2	39368	2	000122520816030480	"2016-03-30 17:46:56"	doc4.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	7165	41.68	298637	D	20375	D		0	-26	12357	1	-1	-1	0	6	-2	7	25	6	4	8	16	14	28	-1	-11	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, Americas Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	2	39368	2	000122520816024791	"2016-01-26 20:01:08"	doc4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	3597	34.72	124888	A	27540	D		1	15	12293	3	-1	-1	6	8	28	34	43	-1	5	-4	-6	-9	-11	-15	-28	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, Americas Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	2	39368	2	000122520815017559	"2015-08-25 20:04:46"	doc4a.xml	4/A	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	S	0	11600	40.0731	464848	D	26133	D		0	-31	11977	-2	2	2	4	-2	14	10	37	-8	-8	-12	-14	-15	-21	-21	-3	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, Americas Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	2	39368	2	000122520815015424	"2015-07-13 18:36:40"	doc4.xml	4	2015-07-09	0	1	0	000000000000000000	0	"Common Stock"	2015-07-09	M	0	14278	28.4	405495	A	26133	D		0	120	9161	1	1	1	-1	-4	-9	-20	10	1	0	-3	-3	-6	-2	-14	3	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, Americas Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	2	39368	2	000122520815002104	"2015-01-27 21:12:52"	doc4.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	M	0	1632	40.66	66357	A	24123	D		0	7	16010	0	-1	-1	2	10	4	-5	-13	4	1	-4	-2	2	-11	-13	6	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, Americas Adhesives"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
