sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1251152	6	799850	2	000101968715004213	"2015-11-18 15:27:10"	hight_f4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	500	36.155	18078	D	41755	D	"Custodian for Minor Child"	0	-1	1284	0	0	2	-19	-28	-34	-38	12	1	6	6	8	-15	-30	-18	-13	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715003744	"2015-10-16 17:33:22"	hight_f4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	500	35.168	17584	D	42255	D	"Custodian for Minor Child"	0	-1	1116	-2	2	2	-6	3	-40	-28	5	7	9	12	3	-21	-29	-13	-16	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715003489	"2015-09-17 12:37:08"	hight_f4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	1000	33.504	33504	D	42755	D	"Custodian for Minor Child"	0	-2	2305	0	0	-2	-7	4	-27	-25	8	2	0	-3	-25	-31	-38	-16	-21	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715003465	"2015-09-15 16:38:12"	hight_f4a.xml	4/A	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	S	0	500	35.09	17545	D	43665	D		0	-1	2224	0	4	4	2	2	-21	-24	12	-3	-5	-11	-27	-36	-41	-19	-23	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715003405	"2015-09-08 20:34:18"	acm_f4-hight.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	S	0	500	35.09	17545	D	43755	D	"Custodian for Minor Child"	0	-1	2206	1	-1	-1	-4	-4	-24	-29	15	-2	-3	-23	-22	-34	-36	-16	-15	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715003383	"2015-09-03 19:38:10"	hight_f4-090115.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	1000	35.8025	35803	D	44255	D	"Custodian for Minor Child"	1	-2	2098	0	-1	-1	-1	-5	-25	-24	16	-1	-6	-21	-20	-34	-32	-16	-13	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715003189	"2015-08-19 11:52:28"	crmt_hight-f4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	500	45.844	22922	D	45255	D	"Custodian for Minor Child"	0	-1	1321	0	-3	-7	-19	-22	-18	-43	-29	0	0	-2	-7	-15	-15	19	3	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715002797	"2015-07-17 15:39:21"	crmt_hight-f4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	500	47.604	23802	D	45755	D	"Custodian for Minor Child"	0	-1	1698	0	-1	-3	-5	-1	-25	-53	-32	-3	-5	-7	-13	-9	-13	20	4	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715002436	"2015-06-16 20:38:13"	crmt_hight-f4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	500	52.514	26257	D	46255	D	"Custodian for Minor Child"	0	-1	1456	0	-2	-2	-3	-10	-35	-49	-54	-2	-2	-1	2	-8	3	44	21	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715002200	"2015-05-29 20:58:50"	hight_f4.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	7500	53.625	402188	D	46755	D	"Custodian for Minor Child"	0	-14	1627	0	2	2	1	-4	-32	-44	-56	0	1	2	3	-2	1	42	15	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715002018	"2015-05-19 15:57:10"	hight_f4-051915.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	500	51.724	25862	D	46755	D	"Custodian for Minor Child"	0	-1	1466	0	0	0	1	-3	-13	-30	-57	2	1	2	0	3	10	43	10	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968715001494	"2015-04-16 17:00:49"	crmt_f4-hight.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	500	51.77	25885	D	49697	D	"Custodian for Minor Child"	0	-1	2117	0	0	0	0	1	-8	-33	-49	-1	-4	-6	-3	-5	30	41	17	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968715001018	"2015-03-18 17:19:21"	hight_f4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	500	55.14	27570	D	50197	D	"Custodian for Minor Child"	0	-1	2572	0	-1	-1	-1	-9	-8	-40	-54	5	9	6	5	14	36	58	18	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968715000944	"2015-03-12 20:56:49"	hight_f4-031215.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	5299	52.86	280105	D	50697	D	"Custodian for Minor Child"	0	-9	2263	4	1	1	5	-3	-1	-37	-56	0	-3	-1	-1	3	25	42	9	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968715000917	"2015-03-11 20:41:34"	acmi_hight-f4.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	2201	54.2601	119426	D	50697	D	"Custodian for Minor Child"	1	-4	2202	0	4	4	9	0	1	-33	-53	-1	-2	-1	-2	1	25	40	8	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968715000822	"2015-03-04 20:31:20"	americascarmart_hight-f4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	5000	54.205	271025	D	50697	D	"Custodian for Minor Child"	1	-9	1770	-1	-1	-1	-2	1	1	-33	-50	-1	1	2	2	5	27	48	13	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968715000745	"2015-02-26 20:27:37"	hight_f4-022615.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	12500	54.0903	676128	D	50697	D	"Custodian for Minor Child"	1	-20	1649	0	-2	-2	-2	-3	-2	-33	-54	1	4	1	0	7	26	52	17	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968715000670	"2015-02-19 19:36:00"	hight_f4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	500	50.704	25352	D	50697	D	"Custodian for Minor Child"	0	-1	1499	4	-2	-2	-1	3	-4	-19	-55	1	0	0	0	12	40	41	27	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968715000223	"2015-01-16 13:13:45"	hight_f4-011515.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	500	52.964	26482	D	51197	D	"Custodian for Minor Child"	0	-1	2551	0	1	0	2	-2	-2	-11	-59	-3	-1	2	-2	25	40	23	28	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968714004746	"2014-12-17 14:52:59"	hight_f4-141714.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	750	49.996	37497	D	51697	D	"Custodian for Minor Child"	0	-1	3584	0	0	1	5	8	14	4	-50	-3	-5	-5	6	17	34	18	31	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968714004545	"2014-12-01 19:15:26"	hight_f4-112614.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	12500	51.76	647000	D	52447	D	"Custodian for Minor Child"	0	-19	2989	2	3	3	-2	0	3	2	-51	-3	15	6	20	21	43	23	38	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968714004368	"2014-11-18 17:43:16"	hight_f4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	750	46.49	34868	D	52447	D	"Custodian for Minor Child"	0	-1	1798	-1	-1	-1	19	10	19	18	-17	-7	-5	-1	15	20	21	6	8	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968714003901	"2014-10-17 14:41:51"	hight_frm4-101514.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	750	39.2742	29456	D	53197	D	"Custodian for Minor Child"	0	-1	956	0	0	0	2	10	24	21	-16	7	9	6	2	12	16	-3	-1	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	5	799850	2	000101968714003614	"2014-09-16 12:43:43"	hight_f4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	750	40.864	30648	D	53947	D	"Custodian for Minor Child"	0	-1	2849	0	0	0	-2	-4	19	36	-19	0	0	-2	10	15	16	-5	-13	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
