sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1145544	6	700733	1	000070073306000096	"2006-12-13 16:29:05"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	21166	20.0598	424586	D	82127	D	"401K Plan"	1	-20	1707	0	1	1	0	0	-9	-9	-17	0	0	-3	-2	1	11	3	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000094	"2006-12-11 15:23:14"	doc.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	45864	7.9284	363628	A	82127	D	"401K Plan"	1	126	1742	0	1	0	1	0	-8	-12	-18	-4	-2	-4	-1	5	12	4	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000094	"2006-12-11 15:23:14"	doc.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock"	2006-12-07	S	0	45864	20.148	924070	D	82127	D	"401K Plan"	1	-36	1742	0	1	0	1	0	-8	-12	-18	-4	-2	-4	-1	5	12	4	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073305000060	"2005-08-02 15:43:42"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	3	"Common Stock"	2005-08-01	M	0	57138	9.737	556353	A	66387	M	"401K Plan"	0	618	1643	0	2	-1	-5	-4	-10	9	-4	-2	1	-3	8	16	4	18	26	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073305000060	"2005-08-02 15:43:42"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	4	"Common Stock"	2005-08-01	S	0	57138	26.877	1535698	D	66387	M	"401K Plan"	0	-46	1643	0	2	-1	-5	-4	-10	9	-4	-2	1	-3	8	16	4	18	26	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	3	700733	1	000095015904000336	"2004-03-29 14:55:29"	weidner4_ex.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	21256	12.0057	255193	A	33993	D		0	167	1735	0	2	4	7	2	0	4	3	-2	-5	-6	-8	-7	8	22		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"		"17 Lupine Lane"	Oley	PA	19547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	3	700733	1	000095015904000336	"2004-03-29 14:55:29"	weidner4_ex.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	21256	30.423	646671	D	33993	D		0	-38	1735	0	2	4	7	2	0	4	3	-2	-5	-6	-8	-7	8	22		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"		"17 Lupine Lane"	Oley	PA	19547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	4	700733	1	000095015904000248	"2004-03-01 15:01:16"	weidner4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	21257	12.0057	255205	A	58663	M	"401 K Plan"	0	57	1844	0	0	0	2	-3	-8	-4	5	-1	-5	-5	-3	-3	16	33		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"17 Lupine Lane"		Oley	PA	19547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	4	700733	1	000095015904000248	"2004-03-01 15:01:16"	weidner4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	21257	31.9	678098	D	58663	M	"401 K Plan"	0	-27	1844	0	0	0	2	-3	-8	-4	5	-1	-5	-5	-3	-3	16	33		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"17 Lupine Lane"		Oley	PA	19547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	5	700733	1	000095015904000087	"2004-02-02 16:33:01"	weidner4_ex.xml	4	2004-01-30	0	1	0	000000000000000000	7	"Common Stock"	2004-01-30	M	0	21257	12.0057	255205	A	58506	M	"401K Plan"	0	57	1402	1	0	0	3	-2	-7	-10	2	-1	-4	0	-2	8	17	44		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	5	700733	1	000095015904000087	"2004-02-02 16:33:01"	weidner4_ex.xml	4	2004-01-30	0	1	0	000000000000000000	8	"Common Stock"	2004-01-30	S	0	21257	32.46	690002	D	58506	M	"401K Plan"	0	-27	1402	1	0	0	3	-2	-7	-10	2	-1	-4	0	-2	8	17	44		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	11	700733	1	000095015903000837	"2003-10-21 14:55:22"	weider4_ex.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	20677	16.0564	331998	A	58049	M	"401 K Plan"	0	55	972	0	1	-4	2	9	17	8	14	-6	-4	5	2	5	4			C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	11	700733	1	000095015903000837	"2003-10-21 14:55:22"	weider4_ex.xml	4	2003-10-17	0	1	0	000000000000000000	1	"Common Stock"	2003-10-17	S	0	20677	30.3	626513	D	58049	M	"401 K Plan"	0	-26	972	0	1	-4	2	9	17	8	14	-6	-4	5	2	5	4			C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	11	700733	1	000100547703002227	"2003-07-28 14:50:16"	edgar123.xml	4	2003-07-24	0	1	0	000000000000000000	0	"Common Stock"	2003-07-24	M	0	19692	16.8592	331991	A	56192	M	"401K Plan"	0	54	974	0	-1	1	-2	-2	5	25	9	-1	-4	-1	1	-2	17			C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	11	700733	1	000100547703002227	"2003-07-28 14:50:16"	edgar123.xml	4	2003-07-24	0	1	0	000000000000000000	1	"Common Stock"	2003-07-24	S	0	19692	28.95	570083	D	56192	M	"401K Plan"	0	-26	974	0	-1	1	-2	-2	5	25	9	-1	-4	-1	1	-2	17			C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
