sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1436649	4	816956	1	000112760217011511	"2017-03-14 12:22:06"	form4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	440	39.996	17598	A	11291	D		0	4	8134	0	1	4	4	11				1	-2	-4	-5	-9	2	0	-17	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP CORP HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1451535	10	816956	1	000112760217011379	"2017-03-13 14:04:36"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	8030	40.114	322115	A	39500	D		0	26	7757	0	2	3	7	12				-1	-4	-8	-7	-9	-4	1	-17	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Hartman Curt R"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760217010504	"2017-03-07 09:37:33"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	5000	41.15	205750	A	27000	D		0	23	7583	0	0	-1	1	7				-3	-2	-7	-5	-6	2	2	-18	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760217000401	"2017-01-04 11:16:32"	form4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	P	0	305	44.65	13618	A	8325	D		0	4	5488	0	3	1	3	-6	-1			1	1	-3	-3	12	-8	6	2	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760216063857	"2016-10-04 11:15:37"	form4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	P	0	336	40.04	13453	A	8020	D		0	4	5784	0	1	3	4	-1	12	11		-2	-1	1	-2	-17	-3	-17	9	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760216056930	"2016-07-05 10:11:10"	form4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	0	282	47.87	13499	A	7684	D		0	4	9363	0	-1	-1	2	-18	-17	-8		9	9	13	25	14	11	-15	12	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760216048255	"2016-04-04 12:10:39"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	338	42.0402	14210	A	4402	D		0	8	7077	0	0	-3	-3	-1	12	-7	6	4	7	3	13	-3	-9	-15	2	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302537	20	816956	1	000112760216044864	"2016-03-03 17:05:17"	form4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	2500	39.8525	99631	A	4500	D		0	125	5763	0	3	3	2	8	3	2	7	2	6	10	5	-5	-24	-20	-11	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1451535	9	816956	1	000112760216038677	"2016-02-01 14:16:26"	form4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	5000	36.3242	181621	A	27529	D		0	22	9092	0	1	1	-1	8	13	11	20	-6	-4	-10	-12	-10	-34	-21	-8	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Hartman Curt R"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760216035487	"2016-01-04 17:13:30"	form4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	P	0	332	42.1829	14005	A	4064	D		0	9	5665	-4	0	0	-4	-12	1	15	6	0	4	6	5	-6	-24	0	7	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183762	6	816956	1	000112760215034126	"2015-12-15 15:48:14"	form4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	1500	41.0147	61522	A	1500	D		0	32767	7172	0	1	3	4	-2	-2	6	13	-2	-3	-3	-2	-20	-27	-5	9	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Bronson David M"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760215028226	"2015-10-02 12:51:32"	form4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	P	0	292	47.7366	13939	A	3732	D		0	8	7620	0	3	2	0	-14	-6	-9	-14	-1	-9	-8	-15	-19	-7	29	43	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1451535	9	816956	1	000112760215024414	"2015-08-07 09:56:20"	form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	2000	55.926	111852	A	22529	D		0	10	8944	0	0	0	-1	-10	-26	-35	-28	-1	-3	-7	-4	5	16	52	77	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Hartman Curt R"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302537	20	816956	1	000112760215023575	"2015-07-29 07:18:52"	form4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	2000	57.8297	115659	A	2000	D		0	32767	8669	0	-1	-2	-2	-8	-30	-33	-15	0	-4	-2	2	12	22	47	79	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760215022124	"2015-07-02 13:51:58"	form4.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	205	58.6552	12024	A	3440	D		0	6	8579	0	0	1	-1	-3	-18	-24	-17	-1	1	4	5	15	32	31	92	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1627985	3	816956	1	000112760215016635	"2015-05-08 09:44:18"	form4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	5000	53.36	266800	A	5000	D		0	32767	9077	0	3	4	3	4	5	-22	-18	5	3	11	8	10	28	17	75	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Beyer Pat"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"Pres-Conmed International"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760215013301	"2015-04-02 10:26:22"	form4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	235	50.7434	11925	A	235	D		0	32767	6047	0	0	-1	-4	-2	15	-6	-15	2	-1	0	1	14	40	20	57	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1451535	7	816956	1	000112760214024362	"2014-08-01 11:32:31"	form4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	10000	39.2496	392496	A	11000	D		0	1000	11754	0	-1	-1	-5	1	8	23	48	-2	-9	-11	-10	-16	-6	21	50	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Hartman Curt R"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1404850	3	816956	1	000112760213025260	"2013-08-15 16:54:38"	form4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	1000	31.6311	31631	A	1000	D		0	32767	2875	-3	0	0	0	6	20	53	21	-1	-3	-5	2	-2	10	23	46	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Kuyper Dirk"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760209006267	"2009-03-06 17:03:18"	form4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	2000	11.74	23480	A	2200			0	1000	4429	-3	0	0	9	27	39	50	95														"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760209005817	"2009-03-04 14:58:56"	form4.xml	4	2009-03-03	0	0	0	000000000000000000	2	"Common Stock"	2009-03-03	P	0	800	12.51	10008	A	2370	S	Spouse	0	51	4594	0	-1	-1	1	17	34	46	84														"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	11	816956	1	000112760209005418	"2009-03-03 10:23:53"	form4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	1000	12.14	12140	A	15525			0	7	4624	0	3	3	-5	17	34	46	81														"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	11	816956	1	000112760209000385	"2009-01-05 15:45:25"	form4.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	86	22.74	1956	A	14525			0	1	5316	0	-29	-29	-31	-34	-38	-36	-4														"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	28	816956	1	000112760209000350	"2009-01-05 15:18:24"	form4.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	78	22.74	1774	A	2571			0	3	5316	0	-29	-29	-31	-34	-38	-36	-4														"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jonas Daniel"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP LEGAL AFFAIRS, GEN. COUNSEL"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
