sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1228922	21	832904	289	000120919107018877	"2007-03-20 21:43:11"	doc4.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	P	0	27000	3.17547	85738	A	2104292	I	"See Footnote"	1	1	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	293	000120919107018632	"2007-03-19 21:33:58"	doc4.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	76200	3.1825	242507	A	2077292	I	"See Footnote"	1	4	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	294	000120919107015487	"2007-03-05 16:52:40"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	134	3.26	435	A	1531667	I	"See Footnote"	0	0	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	290	000120919107012104	"2007-02-21 15:25:00"	doc4.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	P	0	134	3.27	439	A	1531668	I	"See Footnote"	0	0	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	292	000120919107002696	"2007-01-08 17:25:53"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	P	0	132	3.2	423	A	1531534	I	"See Footnote"	0	0	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365149	1	832904	282	000120919106067167	"2006-12-27 20:19:03"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	6316	1.61	10168	A	6720	D		0	1563	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Wilcox Kimberly M"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate- Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365148	1	832904	285	000120919106067165	"2006-12-27 20:18:07"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	42985	1.61	69206	A	47140	D		0	1035	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Travers Todd A"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365147	1	832904	280	000120919106067163	"2006-12-27 20:16:37"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	21053	1.61	33895	A	22778	D		0	1220	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Rich Mike D"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365146	1	832904	283	000120919106067161	"2006-12-27 20:14:56"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	23200	1.61	37352	A	25150	D		0	1190	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Plumer Kurt S"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365405	1	832904	278	000120919106067159	"2006-12-27 20:14:00"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	21053	1.61	33895	A	22778	D		0	1220	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Morgan John S"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330450	1	832904	288	000120919106067158	"2006-12-27 20:12:53"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	28312	1.61	45582	A	30811	D		0	1133	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Kauffman Paul"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1288593	6	832904	276	000120919106067156	"2006-12-27 20:11:50"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	29520	1.61	47527	A	32152	D		0	1122	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dougherty Raymond Joseph"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365257	1	832904	281	000120919106067155	"2006-12-27 20:10:47"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	28303	1.61	45568	A	30801	D		0	1133	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Deadman Davis R"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365143	1	832904	284	000120919106067154	"2006-12-27 20:09:54"	doc4.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	27874	1.61	44877	A	30325	D		0	1137	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Daugherty Pat H"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365144	1	832904	286	000120919106067153	"2006-12-27 20:08:56"	doc4.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	32851	1.61	52889	A	35852	D		0	1095	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Borud Brad K"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	279	000120919106064072	"2006-12-11 18:08:18"	doc4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	P	0	129	3.26	420	A	1815908	I	"See Footnote"	0	0	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	277	000120919106058403	"2006-11-08 14:33:52"	doc4.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	757	3.23298	2447	A	1815780	I	"See Footnote"	1	0	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	275	000120919106045329	"2006-08-10 13:56:21"	doc4.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	2275	3.15	7166	A	1811094	I	"See Footnote"	0	0	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	274	000120919106043108	"2006-07-28 17:36:26"	doc4.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	129	3.15	405	A	893819	I	"See Footnote"	0	0	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	131	000120919106037357	"2006-06-19 20:11:41"	doc4.xml	4	2001-06-29	0	1	0	000000000000000000	0	"Common Stock"	2001-06-29	P	0	426618	5.07817	2166440	A	893691	S	"See Footnote"	1	91	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	130	000120919106035058	"2006-06-06 18:47:40"	doc4.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	117	3.37	394	A	1390461	S	"See Footnote"	0	0	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	143	000120919106034436	"2006-06-05 11:48:20"	doc4.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	233500	3.36269	785187	A	1390344	S	"See Footnote"	1	20	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	132	000120919106033905	"2006-06-01 16:14:16"	doc4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	366624	3.24938	1191300	A	1156844	S	"See Footnote"	1	46	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	138	000120919106029574	"2006-05-12 14:27:23"	doc4.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	15000	3.1572	47358	A	790220	S	"See Footnote"	0	2	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	127	000120919106024381	"2006-04-18 12:39:42"	doc4.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	P	0	17370	3.38786	58847	A	775220	S	"See Footnote"	1	2	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	136	000120919106022658	"2006-04-05 19:33:31"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	45000	3.36773	151548	A	757850	S	"See Footnote"	1	6	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	144	000120919106021073	"2006-04-03 13:32:39"	doc4.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	30000	3.22277	96683	A	712850	S	"See Footnote"	1	4	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	119	000120919106020646	"2006-03-30 15:45:56"	doc4.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	P	0	30000	3.17523	95257	A	682850	S	"See Footnote"	1	5	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	125	000120919106020273	"2006-03-28 13:44:48"	doc4.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	P	0	30000	3.1568	94704	A	652850	S	"See Footnote"	1	5	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	21	832904	124	000120919106019893	"2006-03-24 21:07:25"	doc4.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-22	P	0	30000	3.14657	94397	A	622850	S	"See Footnote"	1	5	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	22	832904	121	000120919106019314	"2006-03-22 14:17:01"	doc4.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	P	0	30000	3.15653	94696	A	592850	S	"See Footnote"	1	5	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affilate of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	22	832904	120	000120919106018886	"2006-03-20 18:14:58"	doc4.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	30000	3.16907	95072	A	562850	S	"See Footnote"	1	6	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affilate of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	22	832904	123	000120919106018058	"2006-03-16 12:30:22"	doc4.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	75000	3.11345	233509	A	532850	S	"See Footnote"	1	16	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"Affilate of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	62	832904	122	000122892206000001	"2006-01-06 13:17:38"	primary_doc.xml	4/A	2005-04-18	0	0	0	000000000000000000	0	Common	2005-04-18	P	0	25000	3.452	86300	A	194100			0	15	0	0																					"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"							0	1	0	1	Pres	"Officer of investment manager"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
