sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1180395	7	1141107	1	000120919110034555	"2010-06-16 16:40:25"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common stock"	2010-06-16	M	0	17392	6.55	113918	A	224584	D		0	8	20559	-2	0	0	-2	6	-16	-2	-2	8	7	2	-8	-8	3	-9	17	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919110034555	"2010-06-16 16:40:25"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	1	"Common stock"	2010-06-16	S	0	17392	11.0983	193022	D	224584	D		0	-7	20559	-2	0	0	-2	6	-16	-2	-2	8	7	2	-8	-8	3	-9	17	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919109038590	"2009-08-03 16:37:02"	doc4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common stock"	2009-07-30	M	0	5500	5.62	30910	A	165602	D		0	3	25011	1	2	2	4	8	-15	-17	-25	-9	-6	3	3	13	71	27	-18	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919109038590	"2009-08-03 16:37:02"	doc4.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common stock"	2009-07-30	S	0	5500	13.62	74910	D	165602	D		0	-3	25011	1	2	2	4	8	-15	-17	-25	-9	-6	3	3	13	71	27	-18	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919109037697	"2009-07-24 16:35:57"	doc4.xml	4	2009-07-23	0	1	0	000000000000000000	0	"Common stock"	2009-07-23	M	0	17000	6.55	111350	A	165602	D		0	11	23105	0	-1	-1	-5	0	-16	-20	-13	8	16	12	6	43	89	51	-21	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919109037697	"2009-07-24 16:35:57"	doc4.xml	4	2009-07-23	0	1	0	000000000000000000	1	"Common stock"	2009-07-23	S	0	17000	13.55	230350	D	165602	D		0	-9	23105	0	-1	-1	-5	0	-16	-20	-13	8	16	12	6	43	89	51	-21	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919109036918	"2009-07-17 16:16:28"	doc4.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common stock"	2009-07-16	M	0	43000	10.47	450210	A	165602	D		0	35	21922	1	0	0	8	6	-6	-8	-10	5	8	4	0	32	80	50	-30	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919109036918	"2009-07-17 16:16:28"	doc4.xml	4	2009-07-16	0	1	0	000000000000000000	1	"Common stock"	2009-07-16	S	0	43000	12.1268	521452	D	165602	D		0	-21	21922	1	0	0	8	6	-6	-8	-10	5	8	4	0	32	80	50	-30	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919109031414	"2009-06-09 16:40:02"	doc4.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	48944	9.87901	483518	A	165602	D		1	42	26347	3	-1	-1	-4	-13	3	-15	-20	3	4	14	31	99	78	22	-19	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919109031414	"2009-06-09 16:40:02"	doc4.xml	4	2009-06-05	0	1	0	000000000000000000	1	"Common stock"	2009-06-05	S	0	48944	12.4532	609509	D	165602	D		1	-23	26347	3	-1	-1	-4	-13	3	-15	-20	3	4	14	31	99	78	22	-19	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919107042319	"2007-07-13 14:48:54"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	M	0	20000	6.44	128800	A	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919107042319	"2007-07-13 14:48:54"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	20000	15.4651	309302	D	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919107014038	"2007-02-28 13:55:23"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	20000	6.44	128800	A	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919107014038	"2007-02-28 13:55:23"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	20000	14.696	293920	D	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919107006328	"2007-01-31 14:34:52"	doc4.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	5000	3.6	18000	A	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919107006328	"2007-01-31 14:34:52"	doc4.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	5000	13.6	68000	D	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919107003539	"2007-01-16 07:49:27"	doc4.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	5000	3.6	18000	A	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919107003539	"2007-01-16 07:49:27"	doc4.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	5000	12.6	63000	D	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	11	350621	2	000120919106064550	"2006-12-13 15:12:08"	doc4.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	S	0	727	10.91	7932	D	0	D		0	-100	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, BSS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	10	350621	2	000120919106038852	"2006-06-30 16:29:13"	doc4.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-06-30	M	0	10000	3.6	36000	A	727			0	-108	0	0																					"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	10	350621	2	000120919106038852	"2006-06-30 16:29:13"	doc4.xml	4	2006-06-30	0	1	0	000000000000000000	1	"Common Stock"	2006-06-30	S	0	10000	7.6044	76044	D	727			0	-93	0	0																					"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	10	350621	2	000120919105046342	"2005-09-08 10:37:54"	doc4.xml	4	2005-08-07	0	1	0	000000000000000000	0	"Common Stock"	2005-08-07	M	0	20000	3.6	72000	A	727	D		0	-104	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	10	350621	2	000120919105046342	"2005-09-08 10:37:54"	doc4.xml	4	2005-08-07	0	1	0	000000000000000000	1	"Common Stock"	2005-08-07	S	0	20000	7.65	153000	D	727	D		0	-96	0	0																C		0	0000		"C-Cor Inc"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor Incorporated"	"15 Sterling Drive"	Wallingford	CT	06492		0	1	0	0	"Pres, Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	8	350621	1	000120919103029118	"2003-11-07 08:29:58"	doc4.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	1485	11	16335	D	727	I	"By Spouse"	0	-67	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Caezza John O"	"C/o C-Cor.Net Corp."	"999 Research Parkway"	Meriden	CT	06450		0	1	0	0	"Pres - BCP Division"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
