sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1364773	3	1173557	10777	000139834416012241	"2016-04-25 09:30:43"	fp0019201_4.xml	4	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	P	0	4900	13.4957	66129	A	211751	D		0	2	587	0	0	1	1	2				-1	0	0	4	12	6	10	37	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10771	000139834416012239	"2016-04-25 09:26:23"	fp0019200_4.xml	4	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	P	0	4900	13.4957	66129	A	2180690	I	"By Clients"	0	0	587	0	0	1	1	2				-1	0	0	4	12	6	10	37	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10778	000139834416012143	"2016-04-21 10:22:21"	fp0019147_4.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	P	0	19135	13.6988	262127	A	211564	D		1	10	577	0	-1	0	0	1				0	0	0	5	16	6	11	38	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10770	000139834416012140	"2016-04-21 10:17:22"	fp0019146_4.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	P	0	19135	13.6988	262127	A	2175790	I	"By Clients"	1	1	577	0	-1	0	0	1				0	0	0	5	16	6	11	38	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10763	000139834416010761	"2016-03-08 10:11:16"	fp0018498_4.xml	4	2016-03-04	0	0	0	000000000000000000	2	"Common Stock"	2016-03-04	P	0	6810	13.0097	88596	A	2156355	D		0	0	390	0	0	0	1	5	9			0	3	8	7	5	18	8	34	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10748	000139834416010759	"2016-03-08 10:06:50"	fp0018497_4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	6810	13.0097	88596	A	2156655	I	"By Clients"	0	0	390	0	0	0	1	5	9			0	3	8	7	5	18	8	34	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10760	000139834416010348	"2016-02-29 10:35:39"	fp0018327_4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	200	12.54	2508	A	2149845	I	"By Clients"	0	0	359	0	0	1	4	8	11			1	3	2	2	0	12	3	32	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10759	000139834416010341	"2016-02-29 10:21:44"	fp0018328_4.xml	4	2016-02-25	0	0	0	000000000000000000	2	"Common Stock"	2016-02-25	P	0	200	12.54	2508	A	2149545	D		0	0	359	0	0	1	4	8	11			1	3	2	2	0	12	3	32	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10762	000139834416010167	"2016-02-23 14:16:50"	fp0018181_4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	7688	12.3171	94694	A	124306	D		1	7	335	0	0	0	1	7	12			1	4	-1	-1	0	3	1	31	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10752	000139834416010158	"2016-02-23 13:37:49"	fp0018180_4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	7688	12.3171	94694	A	2149645	I	"By Clients"	1	0	335	0	0	0	1	7	12			1	4	-1	-1	0	3	1	31	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10744	000139834416009796	"2016-02-10 12:42:47"	fp0017990_4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	27520	12.0571	331810	A	203224	D		1	16	372	0	1	-1	3	9	21			-5	-5	1	-7	-6	0	-4	30	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10767	000139834416009794	"2016-02-10 12:39:48"	fp0017987_4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	27520	12.0571	331810	A	2141957	I	"By Clients"	1	1	372	0	1	-1	3	9	21			-5	-5	1	-7	-6	0	-4	30	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10749	000139834416009642	"2016-02-08 09:54:09"	fp0017935_4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	35628	12.579	448166	A	123991	D		1	40	335	0	-2	-4	-4	5	15			-1	0	2	-3	-4	3	-3	37	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10750	000139834416009640	"2016-02-08 09:51:44"	fp0017933_4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	35628	12.579	448166	A	2114437	I	"By Clients"	1	2	335	0	-2	-4	-4	5	15			-1	0	2	-3	-4	3	-3	37	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10764	000139834416009519	"2016-02-04 13:02:34"	fp0017890_4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	68157	12.5399	854684	A	122700	D		1	125	285	0	0	-2	-5	4	11			1	3	2	0	-3	5	0	40	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10754	000139834416009517	"2016-02-04 12:59:27"	fp0017889_4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	68157	12.5399	854684	A	2078809	I	"By Clients"	1	3	285	0	0	-2	-5	4	11			1	3	2	0	-3	5	0	40	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10765	000139834416009452	"2016-02-02 12:15:49"	fp0017827_4.xml	4	2016-01-29	0	0	0	000000000000000000	2	"Common Stock"	2016-01-29	P	0	11110	12.5526	139459	A	2010352	D		1	1	257	0	-1	0	-4	3	10			2	5	0	0	-2	6	0	38	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10751	000139834416009450	"2016-02-02 12:13:00"	fp0017826_4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	11110	12.5526	139459	A	2010652	I	"By Clients"	1	1	257	0	-1	0	-4	3	10			2	5	0	0	-2	6	0	38	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10757	000139834416009204	"2016-01-28 09:59:42"	fp0017723_4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	8500	12.4233	105598	A	1999542	I	"By Clients"	1	0	239	0	0	1	2	2	12			0	1	-4	0	-4	4	-3	38	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10742	000139834416009202	"2016-01-28 09:31:58"	fp0017724_4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	8500	12.4233	105598	A	184398	D		1	5	239	0	0	1	2	2	12			0	1	-4	0	-4	4	-3	38	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10753	000139834416009046	"2016-01-15 13:55:24"	fp0017568_4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	1900	12.55	23845	A	184072	D		0	1	232	0	-2	-2	-1	-3	11			-2	-4	-3	-2	-2	4	1	38	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10766	000139834416009044	"2016-01-15 13:50:53"	fp0017567_4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	1900	12.55	23845	A	1991042	I	"By Clients"	0	0	232	0	-2	-2	-1	-3	11			-2	-4	-3	-2	-2	4	1	38	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10755	000139834416008952	"2016-01-12 09:51:56"	fp0017512_4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	4469	12.7074	56790	A	1989142	I	"By Clients"	1	0	227	0	-1	-2	-3	-5	9			-2	-2	0	-1	0	7	4	42	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10743	000139834416008950	"2016-01-12 09:49:31"	fp0017513_4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	4469	12.7074	56790	A	110098	D		1	4	227	0	-1	-2	-3	-5	9			-2	-2	0	-1	0	7	4	42	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10761	000139834416008860	"2016-01-08 11:58:50"	fp0017479_4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	P	0	8446	12.981	109638	A	183658	D		1	5	222	0	-1	-1	-2	-5	8			0	-1	0	0	2	10	5	42	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10756	000139834416008856	"2016-01-08 11:55:10"	fp0017478_4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	P	0	8446	12.981	109638	A	1984673	I	"By Clients"	1	0	222	0	-1	-1	-2	-5	8			0	-1	0	0	2	10	5	42	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10745	000139834416008741	"2016-01-06 09:38:37"	fp0017450_4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	P	0	8563	12.9985	111306	A	183192	D		1	5	221	0	0	-2	-3	-3	6			0	1	5	3	4	11	10	45	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10747	000139834416008739	"2016-01-06 09:27:50"	fp0017449_4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	P	0	8563	12.9985	111306	A	1976227	I	"By Clients"	1	0	221	0	0	-2	-3	-3	6			0	1	5	3	4	11	10	45	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
