sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1069725	10	1050915	1	000105091519000046	"2019-04-24 18:36:26"	wf-form4_155614537194767.xml	4	2019-01-14	0	0	0	000000000000000000	2	"Common Stock"	2019-04-17	P	0	234	40.2198	9411	A	244383	D		1	0	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
27	139	1069725	17	1396440	1	000159396819000699	"2019-03-07 16:18:32"	primary_01.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	f	85	37.415	3180	A	1817968	I	"By MS I,By MS V,By MS IV,By MS III,By MS"	0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
8	107	1069725	10	1050915	1	000105091519000002	"2019-01-02 17:16:58"	wf-form4_154646740115776.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	9000	29.99	269910	A	243858	D		0	4	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
27	139	1069725	17	1396440	1	000159396818001450	"2018-11-16 16:10:50"	primary_01.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	f	25869	38.66	1000096	A	1771060	D	"By MS V,By MS IV,By MS III,By MS II,By M"	0	1	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116142632	"2016-09-23 16:56:47"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	2722	33.8	92011	A	1639802	M	"By Foster Irrevocable Trust,By MS I,By M"	0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116138114	"2016-08-22 16:34:32"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	2665	34.35	91531	A	1637080	M	"By Foster Irrevocable Trust,By MS I,By M"	0	0	8911	0	0	0	0	1	8	14		0	0	3	6	11	27	30	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116133777	"2016-07-22 17:52:27"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	2764	33.0126	91234	A	1634415	M	"By Foster Irrevocable Trust,By MS I,By M"	0	0	8620	0	0	0	0	4	4	15		0	1	1	3	9	29	14	25	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116131107	"2016-07-05 16:49:56"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	4210	32.76	137921	A	1631651	M	"By Foster Irrevocable Trust,By MS I,By M"	0	0	8691	0	0	0	0	2	7	17		2	1	2	6	9	18	13	20	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116129251	"2016-06-22 16:48:58"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	1	"Common Stock"	2016-06-15	P	0	2770	32.41	89777	A	1627441	M	"By Foster Irrevocable Trust,By MS I,By M"	0	0	7860	0	1	1	-1	2	7	17		1	1	0	3	6	18	12	23	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116122378	"2016-05-23 11:15:24"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	2811	31.76	89271	A	1636718	M	"By Foster Irrevocable Trust,By MS I,By M"	0	0	6925	0	0	1	2	4	11	20		-2	-1	1	3	14	8	11	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116115427	"2016-04-25 11:19:59"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	2862	31.4827	90117	A	1637729	M	"By Foster Irrevocable Trust,By Daughter,"	0	0	6079	0	1	1	-1	1	8	10		0	1	2	4	16	10	10	16	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116109876	"2016-03-22 09:11:39"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	2915	30.7287	89584	A	1590615	M	"By Foster Irrevocable Trust,By Daughter,"	0	0	8590	0	1	-1	0	1	6	13	29	1	3	6	16	9	16	11	10	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116103614	"2016-03-01 08:58:44"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	3159	28.1845	89023	A	1587721	M	"By Foster Irrevocable Trust,By Daughter,"	0	0	8043	0	1	2	1	8	11	21	36	5	3	9	9	-3	8	4	0	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116093343	"2016-01-25 10:57:39"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	3233	27.3536	88441	A	1584586	M	"By Foster Irrevocable Trust,By Daughter,"	0	0	10520	0	0	3	5	0	16	25	43	3	-3	-4	-5	-5	-8	2	-7	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116087785	"2016-01-04 16:30:05"	doc4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	P	0	4367	30.2	131889	A	1584908	M	"By Foster Irrevocable Trust,By Daughter,"	0	0	10245	0	2	2	-1	-4	8	18	37	-3	2	-4	-3	8	-5	9	5	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919115086515	"2015-12-22 11:17:00"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	2892	30.1295	87135	A	1576891	M	"By Foster Irrevocable Trust,By Daughter,"	0	0	10373	0	3	5	3	-3	10	18	40	-2	-6	-9	-4	5	-6	4	6	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919115081896	"2015-11-24 10:29:20"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	2826	30.6587	86626	A	1574022	M	"By Foster Irrevocable Trust,By Daughter,"	0	0	8742	0	-1	0	2	-3	-8	7	24	3	4	4	11	17	7	6	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115076688	"2015-10-26 14:08:47"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	P	0	3042	28.2992	86079	A	1571217	M	"By Foster Irrevocable Trust,By daughter,"	0	0	9134	0	1	-1	0	5	-2	11	24	1	7	8	8	1	0	7	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115071805	"2015-09-22 16:14:10"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	2949	28.2048	83172	A	1568198	M	"By Foster Irrevocable Trust,By daughter,"	0	0	7586	-1	-1	-1	-4	7	5	17	33	-1	0	1	-3	-9	-5	-4	12	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115067600	"2015-08-24 17:53:56"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	2731	29.4317	80387	A	1565271	M	"By Foster Irrevocable Trust,By daughter,"	0	0	10183	-4	1	1	5	4	15	6	36	-4	-2	-6	-12	-6	-3	-4	15	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115062172	"2015-07-23 16:27:41"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	P	0	2510	32.7703	82241	A	1562269	M	"By Foster Irrevocable Trust,By daughter,"	0	0	6469	-1	-2	-2	-2	-7	-3	-10	15	-3	-2	0	4	5	12	10	22	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115059628	"2015-07-06 17:08:50"	doc4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	P	0	3579	32.2261	115352	A	1563300	M	"By Foster Irrevocable Trust,By daughter,"	0	0	6463	0	0	0	1	-4	-11	-4	13	1	0	2	5	6	14	6	37	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115055934	"2015-06-24 16:36:37"	doc4.xml	4	2015-06-22	0	0	0	000000000000000000	1	"Common Stock"	2015-06-15	P	0	2559	31.6459	80996	A	1556121	M	"By Foster Irrevocable Trust,By daughter,"	0	0	5739	1	0	0	-1	-2	-12	-7	10	1	2	3	6	5	11	10	38	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115046824	"2015-05-26 17:42:35"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	2622	30.7613	80650	A	1568231	M	"Foster Irrevocable Trust,Held by daughte"	0	0	5716	-1	0	0	1	5	-5	5	12	-1	1	-1	0	3	0	10	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115035759	"2015-04-23 17:31:57"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	2066	31.2492	64576	A	1565129	M	"Foster Irrevocable Trust,Held by daughte"	0	0	4826	1	0	0	1	0	4	-1	9	0	0	1	2	7	7	5	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115028845	"2015-03-24 17:03:31"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	3007	30.8252	92702	A	1516039	M	"Foster Irrevocable Trust,Brittany Foster"	0	0	9318	0	0	0	0	0	5	-5	10	3	1	0	2	6	1	1	11	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115020059	"2015-03-02 09:29:53"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	P	0	2999	30.5929	91741	A	1513017	M	"Foster Irrevocable Trust,Brittany Foster"	0	0	5008	0	0	1	2	0	1	-4	4	1	1	2	12	-2	0	-3	14	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	14	1396440	1	000120919115006364	"2015-01-26 10:34:58"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	P	0	3251	28.1867	91633	A	1510019	M	"Foster Irrevocable Trust,Brittany Foster"	0	0	7473	0	1	0	-1	5	9	9	3	3	3	0	-2	-1	-4	-9	8	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
21	33	1069725	1	318833	2	000112760215001619	"2015-01-12 15:56:38"	form4.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	0	22500	12.63	284175	A	47012	D		0	92	3341	0	0	2	1	3	3	19	-25	-1	-9	-4	-9	-1	-10	-17	-14	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Foster Vincent D"	"1300 Post Oak Blvd., Suite 800"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
27	139	1069725	14	1396440	1	000120919115002751	"2015-01-07 14:27:48"	doc4.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	P	0	4843	29.94	145005	A	2993379	M	"Foster Irrevocable Trust,Amy Foster Irre"	0	0	8575	0	2	2	1	8	11	16	15	-3	-5	-3	-11	-5	-7	-9	7	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
