sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1132334	9	1057058	4	000154420214000010	"2014-02-18 15:32:55"	edgar.xml	4	2014-02-13	0	0	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	2122	44.2327	93862	D	23151	D		0	-8	32767	0	-1	-2	-4	-1	0	10	6	4	9	9	3	5	5	24	43	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	8	1057058	4	000105705813000050	"2013-03-06 11:37:10"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	6888	34.1302	235089	D	21352	D		1	-24	24655	0	0	0	2	3	16	23	29	0	1	-3	-1	5	18	9	22	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	8	1057058	4	000105705812000063	"2012-11-13 12:25:04"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	1561	31.4114	49033	D	23181	D		0	-6	21678	0	-1	-2	0	5	14	27	34	-2	-5	0	4	4	-1	-3	22	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	8	1057058	4	000105705812000059	"2012-07-30 14:39:17"	edgar.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	S	0	2000	29.8772	59754	D	24742	D		0	-7	19759	0	0	0	-1	-3	7	17	43	2	-1	2	3	-5	-4	-4	23	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	8	1057058	4	000105705812000045	"2012-02-23 17:37:24"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	2349	32.0007	75170	D	26742	D		0	-8	25572	0	0	0	2	1	-2	-4	8	0	1	-3	-5	0	2	10	46	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705811000077	"2011-08-29 17:07:51"	edgar.xml	4/A	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	933	34.5654	32250	D	25451	D		0	-4	32767	2	-1	-1	-5	-4	-10	-12	-15	6	9	17	7	12	20	37	91	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705811000076	"2011-08-29 17:03:22"	edgar.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	1633	33.9035	55364	D	26384	D		1	-6	32767	2	-1	-1	-5	-4	-10	-12	-15	6	9	17	7	12	20	37	91	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705811000071	"2011-08-25 14:21:36"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	900	32.9011	29611	D	26384	D		1	-3	32767	0	1	2	1	-4	-7	-6	-10	10	8	10	5	11	19	35	85	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705811000058	"2011-05-02 16:22:34"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	3834	30.3532	116374	D	27284	D		0	-12	16168	0	0	0	0	3	5	16	6	1	5	2	8	7	13	30	80	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705810000105	"2010-11-18 17:19:00"	edgar.xml	4/A	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	76	26.18	1990	A	27113	D		0	0	25579	1	0	0	0	5	14	25	25	-1	-1	-5	-3	2	14	19	13	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705810000092	"2010-11-16 17:33:37"	edgar.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	76	26.18	1990	A	27262	D		0	0	28649	-1	0	0	1	5	15	21	26	-1	-4	-4	-2	1	10	22	9	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705810000053	"2010-04-28 16:25:26"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	4782	23.17	110799	A	18124	D		0	36	23706	1	1	1	-1	-2	8	15	29	1	2	1	2	8	14	38	10	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705810000053	"2010-04-28 16:25:26"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	7340	35.8831	263382	D	18124	D		0	-29	23706	1	1	1	-1	-2	8	15	29	1	2	1	2	8	14	38	10	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705809000083	"2009-12-04 11:34:15"	edgar.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	14343	23.17	332327	A	15868	D		0	941	19058	0	1	1	1	0	5	5	20	2	2	5	5	21	24	16	6	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705809000083	"2009-12-04 11:34:15"	edgar.xml	4	2009-12-02	0	1	0	000000000000000000	1	"Common Stock"	2009-12-02	S	0	14343	32.9872	473135	D	15868	D		0	-47	19058	0	1	1	1	0	5	5	20	2	2	5	5	21	24	16	6	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	5	1057058	4	000105705809000064	"2009-07-28 16:34:23"	edgar.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	1944	28.5193	55442	D	15868	D		0	14	27773	1	0	0	-3	-3	7	14	34	0	7	12	10	12	-1	-17	-10	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	1	1057058	1	000105705808000065	"2008-09-05 17:11:02"	edgar.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Stock"	2008-09-03	M	0	30000	22.01	660300	A	13315	D		0	-180	27262	-1	4	4	5	2	-17	-36	-20	-5	-3	-5	3	4	16	14	41	C		0	0000		"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	1	1057058	1	000105705808000065	"2008-09-05 17:11:02"	edgar.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	30000	36.395	1091850	D	13315	D		0	-69	27262	-1	4	4	5	2	-17	-36	-20	-5	-3	-5	3	4	16	14	41	C		0	0000		"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
