sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1471770	9	30554	1	000110465911064160	"2011-11-15 07:42:06"	a4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	15800	39.31	621098	A	53694	D		0	42	32767	0	0	-2	-6	-10	3	5	-10	2	0	8	21	4	-6	8	52	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	"1007 Market St."	D8000	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	9	30554	1	000110465911064160	"2011-11-15 07:42:06"	a4.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	15800	48.54	766932	D	53694	D		0	-23	32767	0	0	-2	-6	-10	3	5	-10	2	0	8	21	4	-6	8	52	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	"1007 Market St."	D8000	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	8	30554	1	000147177011000002	"2011-02-14 14:02:26"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	10500	42.5381	446650	A	52644	D		0	25	32767	0	0	-1	3	-4	-2	-12	-4	2	6	12	10	17	38	75	160	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	"1007 Market Street"	D-9000	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	8	30554	1	000147177011000002	"2011-02-14 14:02:26"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	10500	54.1	568050	D	52644	D		0	-17	32767	0	0	-1	3	-4	-2	-12	-4	2	6	12	10	17	38	75	160	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	"1007 Market Street"	D-9000	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177010000010	"2010-12-16 15:11:42"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	M	0	13800	48.05	663090	A	42357	D		0	48	32767	0	0	1	1	1	7	2	-9	1	1	5	6	14	33	59	108	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177010000010	"2010-12-16 15:11:42"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	2	"Common Stock"	2010-12-15	S	0	13800	49.1	677580	D	42357	D		0	-25	32767	0	0	1	1	1	7	2	-9	1	1	5	6	14	33	59	108	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177010000009	"2010-11-01 15:23:24"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	13900	43.25	601175	A	42211	D		0	49	32767	0	-1	0	2	0	8	21	8	0	0	3	6	15	20	50	66	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177010000009	"2010-11-01 15:23:24"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	13900	47.04	653856	D	42211	D		0	-25	32767	0	-1	0	2	0	8	21	8	0	0	3	6	15	20	50	66	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	7	30554	1	000147177010000007	"2010-08-02 12:39:09"	edgar.xml	4	2010-07-29	0	1	0	000000000000000000	0	"Common Stock"	2010-07-29	M	0	31090	27.3296	849679	A	42044	D		0	284	32767	0	2	2	4	0	17	26	31	1	11	11	6	3	28	38	2	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	1	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	7	30554	1	000147177010000007	"2010-08-02 12:39:09"	edgar.xml	4	2010-07-29	0	1	0	000000000000000000	1	"Common Stock"	2010-07-29	S	0	31090	40.6	1262254	D	42044	D		0	-43	32767	0	2	2	4	0	17	26	31	1	11	11	6	3	28	38	2	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	1	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
