sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1200108	1	354869	1	000120919108028143	"2008-05-07 09:19:54"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	24000	20.7413	497792	A	67641	D	"by Managed Account"	0	55	15366	0	-2	-2	1	-3	-1	15	5	-1	1	1	0	2	12	2	-5	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	102	1200108	8	87565	1	000120919107065749	"2007-11-21 16:31:19"	doc4a.xml	4/A	2007-07-19	0	1	0	000000000000000000	0	"Common Shares"	2007-07-19	M	0	43333	19.2	831994	A	312666	D		0	16	3745	-3	2	2	3	2	-3	8	-30	2	2	-8	5	5	-9	-5	12						"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	8	87565	1	000120919107043391	"2007-07-20 20:17:19"	doc4.xml	4	2007-07-19	0	0	0	000000000000000000	0	"Common Shares"	2007-07-19	S	0	76881	25.0258	1924008	D	277667	D		0	-22	5799	-1	2	2	-6	-18	-14	-19	-6	-3	-1	11	5	8	23	10	44	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	8	87565	1	000120919107043389	"2007-07-20 20:14:51"	doc4.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Shares"	2007-07-18	S	0	81470	24.9628	2033719	D	354548	D		1	-19	5799	-1	2	2	-6	-18	-14	-19	-6	-3	-1	11	5	8	23	10	44	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	8	87565	1	000120919107043387	"2007-07-20 20:13:12"	doc4.xml	4	2007-07-18	0	1	0	000000000000000000	0	"Common Shares"	2007-07-19	M	0	225000	18.7686	4222933	A	436018	D		0	107	5799	-1	2	2	-6	-18	-14	-19	-6	-3	-1	11	5	8	23	10	44	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	8	87565	1	000120919107043387	"2007-07-20 20:13:12"	doc4.xml	4	2007-07-18	0	1	0	000000000000000000	3	"Common Shares"	2007-07-18	S	0	41649	24.776	1031895	D	436018	D		0	-9	5799	-1	2	2	-6	-18	-14	-19	-6	-3	-1	11	5	8	23	10	44	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
8	105	1200108	4	790730	1	000115752307006781	"2007-07-12 13:05:01"	a5446314_ex.xml	4	2007-07-11	0	1	0	000000000000000000	0	"Common Stock"	2007-07-11	M	0	19750	26.7086	527495	D	8780	D		0	-180	5829	0	1	1	0	-11	-9	-23	-16	-2	-3	-4	-5	-12	-21	5	34	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Haines Terry L"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200108	4	790730	1	000115752307006781	"2007-07-12 13:05:01"	a5446314_ex.xml	4	2007-07-11	0	1	0	000000000000000000	8	"Common Stock"	2007-07-11	S	0	18200	93.756	1706360	D	8780	D		0	-67	5829	0	1	1	0	-11	-9	-23	-16	-2	-3	-4	-5	-12	-21	5	34	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Haines Terry L"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200108	4	790730	1	000115752307003469	"2007-04-11 17:59:21"	a5375443_ex.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock"	2007-04-11	S	0	1100	68.4582	75304	D	7230	D		0	-13	14792	3	-1	-1	3	-8	-13	-20	-37	2	4	3	-14	-12	-2	27	51	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Haines Terry L"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200108	4	790730	1	000115752307002979	"2007-03-26 12:29:33"	a5363704_ex.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	2000	24.9375	49875	A	8330	D		0	32	22966	0	-2	-1	-4	4	-5	-20	-32	3	7	5	-8	-13	-6	23	51	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Haines Terry L"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
5	102	1200108	8	87565	1	000120919106057620	"2006-11-03 16:09:17"	doc4.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	4700	24.1538	113523	D	177667	D		0	-3	3598	1	0	0	-2	-7	-16	-1	-11	-1	-3	2	4	12	-2	20	25	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	52	1200108	1	354869	1	000120919106005539	"2006-01-27 13:55:59"	doc4.xml	4	2006-01-25	0	1	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	900	25.2089	22688	D	32287	b		0	-3	5695	0	0	0	-1	0	-2	-14	-8														"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200108	1	354869	1	000120919106005539	"2006-01-27 13:55:59"	doc4.xml	4	2006-01-25	0	1	0	000000000000000000	2	"Common Stock"	2006-01-26	M	0	1200	15.38	18456	A	32287	b		0	4	5695	0	0	0	-1	0	-2	-14	-8														"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	102	1200108	8	87565	1	000120919106004540	"2006-01-23 17:58:10"	doc4.xml	4	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	134167	13.5663	1820146	A	188367			0	248	5065	3	0	0	-1	-3	-5	-10	-13														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	8	87565	1	000120919106004540	"2006-01-23 17:58:10"	doc4.xml	4	2006-01-19	0	1	0	000000000000000000	3	"Common Stock"	2006-01-19	S	0	106300	23.4398	2491648	D	188367			0	-36	5065	3	0	0	-1	-3	-5	-10	-13														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	8	87565	1	000120919105037575	"2005-07-18 17:29:29"	doc4.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Shares"	2005-07-14	M	0	15600	12.125	189150	A	160500	D		0	11	3982	0	1	1	7	0	-6	26	24	-1	2	3	12	12	-2	-9	18	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	8	87565	1	000120919105037575	"2005-07-18 17:29:29"	doc4.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Shares"	2005-07-14	S	0	15600	18.2004	283926	D	160500	D		0	-9	3982	0	1	1	7	0	-6	26	24	-1	2	3	12	12	-2	-9	18	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	52	1200108	1	354869	1	000120919105026245	"2005-05-17 07:44:04"	doc4.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	834	25.43	21209	D	29907	D	"by Managed Account"	0	-3	5281	0	2	3	3	4	12	8	3	0	2	5	-3	-4	-6	11	31	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	102	1200108	8	87565	1	000120919104037309	"2004-07-26 15:17:53"	doc4.xml	4	2004-07-22	0	0	0	000000000000000000	0	"Common Shares"	2004-07-22	S	0	3100	20.5519	63711	D	148983	D		0	-2	3149	0	1	1	3	-1	1	-8	-2	-3	-2	-5	0	3	14	31	22	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	8	87565	1	000120919104023961	"2004-05-05 17:38:30"	doc4a.xml	4/A	2004-05-04	0	1	0	000000000000000000	0	"Common Shares"	2004-05-04	M	0	50000	18.3125	915625	A	152083	D		0	49	2917	-1	1	1	-2	-2	5	0	-12	3	2	9	17	18	10	31	4	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	8	87565	1	000120919104023961	"2004-05-05 17:38:30"	doc4a.xml	4/A	2004-05-04	0	1	0	000000000000000000	1	"Common Shares"	2004-05-04	S	0	47600	20.1777	960458	D	152083	D		0	-24	2917	-1	1	1	-2	-2	5	0	-12	3	2	9	17	18	10	31	4	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	7	87565	1	000120919104023883	"2004-05-05 16:09:05"	doc4.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Shares"	2004-05-04	M	0	50000	18.3125	915625	A	152083	D		0	49	2917	-1	1	1	-2	-2	5	0	-12	3	2	9	17	18	10	31	4	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	7	87565	1	000120919104023883	"2004-05-05 16:09:05"	doc4.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Shares"	2004-05-04	S	0	47600	18.1273	862858	D	152083	D		0	-24	2917	-1	1	1	-2	-2	5	0	-12	3	2	9	17	18	10	31	4	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	52	1200108	1	354869	1	000120919104016092	"2004-03-16 16:23:40"	doc4.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	M	0	2400	11.815	28356	A	6498	D		0	59	5509	1	0	0	-2	-6	-4	7	11	-2	-6	-2	-1	-3	1	41		C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200108	1	354869	1	000120919104016092	"2004-03-16 16:23:40"	doc4.xml	4	2004-03-12	0	1	0	000000000000000000	2	"Common Stock"	2004-03-15	S	0	1700	25.37	43129	D	6498	D		0	-21	5509	1	0	0	-2	-6	-4	7	11	-2	-6	-2	-1	-3	1	41		C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	102	1200108	7	87565	1	000120919103032805	"2003-12-01 16:36:38"	bcl04322_bcl1tlh.xml	4/A	2003-10-31	0	0	0	000000000000000000	0	"Common Shares"	2003-10-31	M	0	147083	12.8902	1895935	A	149683	D		0	5657	2059	1	-1	-1	-2	8	-4	2	12	1	4	1	14	23	17	8	61	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	7	87565	1	000120919103032805	"2003-12-01 16:36:38"	bcl04322_bcl1tlh.xml	4/A	2003-10-31	0	0	0	000000000000000000	4	"Common Shares"	2003-10-31	S	0	119600	19.0389	2277049	D	149683	D		1	-44	2059	1	-1	-1	-2	8	-4	2	12	1	4	1	14	23	17	8	61	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	7	87565	1	000120919103028990	"2003-11-06 15:37:53"	bcl04009_bcl1tlh.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Shares"	2003-11-04	S	0	9483	19.0897	181028	D	140200	D		0	-6	2961	0	0	-1	0	-1	-5	4	11	3	2	15	25	30	28	13	84	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1200108	7	87565	1	000120919103028963	"2003-11-06 14:36:46"	bcl04007_bcl1tlh.xml	4/A	2003-10-31	0	0	0	000000000000000000	0	"Common Shares"	2003-10-31	M	0	147083	12.8902	1895935	A	149683	D		0	5657	2961	0	0	-1	0	-1	-5	4	11	3	2	15	25	30	28	13	84	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Haines Terry L"	"3550 West Market Street"		Akron	OH	44333		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
