sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1076343	21	1679688	4	000089924320010002	"2020-04-02 18:00:50"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2020-03-31	S	0	10214	10.3281	105491	D	152929	I	"By Managed Investment Vehicle"	0	-6	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	21	1679688	4	000089924320009197	"2020-03-20 20:06:42"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2020-03-18	P	0	179540	10.5536	1894788	A	338333	I	"By Managed Investment Vehicle"	1	113	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	21	1679688	4	000089924320007251	"2020-03-05 18:29:28"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2020-03-03	S	0	19501	24.8318	484245	D	158793	I	"By Managed Investment Vehicle"	1	-11	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	9	1679688	4	000089924319022625	"2019-08-30 17:30:42"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-28	P	0	23000	4.4171	101593	A	61218	D		0	60	0																	C	A	0	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	16	1679688	4	000089924319022215	"2019-08-21 17:00:26"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"7.15% Series I Preferred Stock"	2019-08-19	P	0	2000	22.895	45790	A	3500	D		0	133	0																	P	1	7.15	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Reiss Dale Anne"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1628418	4	1679688	4	000089924319021985	"2019-08-16 17:02:24"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"7.125% Series J Preferred Stock"	2019-08-14	P	0	4400	22.83	100452	A	4400	D		0	32767	0																	P	J	7.125	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Fosheim Jon A"	"C/o Colony Capital, Inc."	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1179696	4	1679688	4	000089924319021984	"2019-08-16 17:01:25"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-14	P	0	20000	4.555	91100	A	50000	D		1	67	0																	C	A	0	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Mikulich Raymond C"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	22	1679688	4	000089924319009420	"2019-04-01 18:00:29"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"7.125% Series H Preferred Stock"	2019-03-26	S	0	43370	22.5994	980137	D	178294	I	"By Managed Investment Vehicle"	1	-20	0																	P	H	7.125	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc."	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	22	1679688	4	000089924319009180	"2019-03-28 18:00:46"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2019-03-26	S	0	18274	22.7641	415991	D	214308	I	"By Managed Investment Vehicle"	1	-8	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc."	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	22	1679688	4	000089924319008894	"2019-03-25 19:00:37"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2019-03-21	S	0	94395	22.3426	2109028	D	239938	I	"By Managed Investment Vehicle"	1	-28	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc."	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	21	1679688	4	000089924319008591	"2019-03-20 19:00:21"	doc4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2019-03-18	S	0	92816	22.0818	2049543	D	334333	I	"By Managed Investment Vehicle"	1	-22	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	21	1679688	4	000089924319008210	"2019-03-18 19:08:35"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"7.125% Series H Preferred Stock"	2019-03-14	S	0	100000	21.8	2180000	D	2247211	I	"By Managed Investment Vehicle,By Family "	0	-4	0																	P	H	7.125	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1637687	8	1679688	4	000089924318030430	"2018-12-07 18:00:59"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	S	0	15000	6.00012	90002	D	206904	D		0	-7	0																	C	A	0	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Redington Neale"	"C/o Colony Capital, Inc.,"	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	20	1679688	4	000089924318025451	"2018-09-27 21:00:42"	doc4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2018-09-25	S	0	62785	23.0989	1450264	D	527149	I	"By Managed Investment Vehicle"	1	-11	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472325	4	1679688	3	000089924318008609	"2018-03-27 16:30:41"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-23	P	0	2000	5.66	11320	A	45960	D		0	5	0																	C	A	0	0000		"Colony Northstar, Inc."	CLNS	6798	464591526	MD	0004-12-31	67	h	"Somers John A."	"C/o Colony Northstar, Inc."	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1628418	3	1679688	3	000089924318006677	"2018-03-07 18:01:48"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-05	P	0	4000	5.989	23956	A	6000	D		0	200	0																	C	A	0	0000		"Colony Northstar, Inc."	CLNS	6798	464591526	MD	0004-12-31	67	h	"Fosheim Jon A"	"C/o Colony Northstar, Inc."	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1610863	2	1679688	3	000089924318006676	"2018-03-07 18:00:47"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-05	P	0	12000	5.7199	68639	A	31867	D		0	60	0																	C	A	0	0000		"Colony Northstar, Inc."	CLNS	6798	464591526	MD	0004-12-31	67	h	"Metz Justin"	"C/o Colony Northstar, Inc."	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1497786	6	1679688	3	000089924318006675	"2018-03-07 18:00:40"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-05	P	0	16000	5.87606	94017	A	46604	M	"See Footnote"	1	52	0																	C	A	0	0000		"Colony Northstar, Inc."	CLNS	6798	464591526	MD	0004-12-31	67	h	"Schoenherr Charles W"	"C/o Colony Northstar, Inc."	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1373619	15	1679688	3	000089924318006674	"2018-03-07 18:00:37"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-06	P	0	10000	5.9392	59392	A	61690	D		0	19	0																	C	A	0	0000		"Colony Northstar, Inc."	CLNS	6798	464591526	MD	0004-12-31	67	h	"Steffens John"	"C/o Colony Northstar, Inc."	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1637687	5	1679688	3	000089924317029404	"2017-12-21 18:00:30"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-20	S	0	12500	11.74	146750	D	182908	D		0	-6	0																	C	A	0	0000		"Colony Northstar, Inc."	CLNS	6798	464591526	MD	0004-12-31	67	h	"Redington Neale"	"C/o Colony Northstar, Inc."	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139257	29	1679688	3	000089924317029076	"2017-12-18 21:03:58"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-14	S	0	2225909	12.0917	26914967	D	1471398	M	"By the David T. Hamamoto GRAT 2015-NSAM,"	1	-60	0																	C	A	0	0000		"Colony Northstar, Inc."	CLNS	6798	464591526	MD	0004-12-31	67	h	"Hamamoto David T"	"C/o Colony Northstar, Inc.,"	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472235	9	1679688	3	000089924317023041	"2017-09-29 19:26:11"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-28	S	0	200000	12.4242	2484840	D	230874	I	"By Family Trust"	0	-46	0																	C	A	0	0000		"Colony Northstar, Inc."	CLNS	6798	464591526	MD	0004-12-31	67	h	"Tangen Darren J."	"C/o Colony Northstar, Inc."	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472235	9	1679688	3	000089924317013390	"2017-05-16 18:31:05"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-12	S	0	75926	13.12	996149	D	430874	I	"By Family Trust"	0	-15	32767									0	2	1	2	-7	7	21	-29	C	A	0	0000		"Colony Northstar, Inc."	CLNS	6798	464591526	MD	0004-12-31	67	h	"Tangen Darren J."	"C/o Colony Northstar, Inc."	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
