sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1227246	14	21665	1	000122520819014629	"2019-11-18 17:02:42"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	16000	66.7342	1067747	D	1434858	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819014012	"2019-11-01 16:59:56"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	17750	68.2977	1212284	D	1450858	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819013534	"2019-10-17 17:03:30"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	17750	68.7183	1219750	D	1468608	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819012950	"2019-10-01 19:21:01"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	S	0	19500	73.0476	1424428	D	1485487	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819012658	"2019-09-18 17:08:46"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	19500	69.5117	1355478	D	1504987	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819012001	"2019-08-30 17:33:10"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	19500	73.9659	1442335	D	1524487	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819011633	"2019-08-16 17:21:03"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	19500	71.2084	1388565	D	1543454	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819010854	"2019-08-05 17:06:13"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	539701	59.28	31993475	A	1562954	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	1	53	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819010854	"2019-08-05 17:06:13"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	539701	71.6332	38660497	D	1562954	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	1	-26	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819010763	"2019-08-01 16:54:54"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	175616	72.6477	12758106	D	1562954	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	1	-10	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819010763	"2019-08-01 16:54:54"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	2	"Common Stock"	2019-07-31	M	0	156116	59.28	9254556	A	1562954	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	11	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819010310	"2019-07-17 17:52:17"	doc4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	19500	74.1936	1446775	D	1582454	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819009680	"2019-07-01 17:07:59"	doc4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	S	0	19500	72.2454	1408785	D	1601129	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819009328	"2019-06-17 17:13:18"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	19500	72.4443	1412664	D	1620629	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819008639	"2019-05-30 16:34:06"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	19500	69.9183	1363407	D	1640129	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819008162	"2019-05-17 16:34:36"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	19500	71.2033	1388464	D	1659100	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819007501	"2019-05-01 16:45:08"	doc4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	19500	71.2782	1389925	D	1678600	D	"By 2017 GRAT,By 2018 GRAT,By Issuer's 40"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819006912	"2019-04-17 16:33:36"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	17750	68.6096	1217820	D	1698100	D	"By 2017 GRAT,By 2018 GRAT,By Issuer's 40"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	12	21665	1	000122520819005942	"2019-04-01 16:46:21"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	17750	67.3724	1195859	D	1715687	D	"By 2017 GRAT,By 2018 GRAT,By Issuer's 40"	1	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	12	21665	1	000122520819005499	"2019-03-19 17:04:22"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	16000	66.7232	1067571	D	1733437	D	"By 2017 GRAT,By 2018 GRAT,By Issuer's 40"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	12	21665	1	000112329219000308	"2019-02-21 16:48:26"	edgar.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	22634	66.3087	1500831	D	1748555	D	"By 2017 GRAT,By 2018 GRAT,By Issuer's 40"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	12	21665	1	000122520818012491	"2018-08-10 17:03:21"	doc4.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	M	0	800000	52.27	41816000	A	1819307	D	"By 2017 GRAT,By Issuer's 401(k) Plan Tru"	0	78	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000122520818003769	"2018-02-22 16:31:32"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	20891	70.1794	1466118	D	1743408	D	"By 2016 GRAT,By 2017 GRAT,By Issuer's 40"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000122520817013250	"2017-08-03 16:48:25"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	710000	45.23	32113300	A	1740091	D	"By 2015 GRAT,By 2016 GRAT,By 2017 GRAT,B"	0	69	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000112329217000478	"2017-02-23 16:31:31"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	25909	73.16	1895502	D	1628270	D	"By 2014 GRAT,By 2015 GRAT,By 2016 GRAT,B"	0	-2	32767	1	-1	-1	-1	-1				7	9	14	13	12	0	12	9	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000112329216002576	"2016-08-10 17:11:28"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	710000	38.29	27185900	A	1671931	D	"By 2014 GRAT,By 2015 GRAT,By 2016 GRAT,B"	0	74	32767	0	0	0	-1	-2	-5	-10		0	0	1	6	4	15	11	20	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	8	21665	1	000112329216001957	"2016-03-10 17:04:08"	edgar.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	25238	67.3624	1700092	D	1503320	D	"By 2014 GRAT,By 2015 GRAT,By Issuer's 40"	0	-2	32767	0	0	0	1	4	6	9	10	0	4	1	6	3	8	2	13	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
