sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1345787	2	1018833	2	000118143107022549	"2007-04-02 16:15:06"	rrd153011.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock"	2007-03-29	S	0	9300	3.05161	28380	D	296066	D	"By spouse."	0	-3	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143107021082	"2007-03-23 16:05:10"	rrd152190.xml	4	2007-03-21	0	1	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	9658	2.9859	28838	D	304616	D	"By spouse."	0	-3	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107018270	"2007-03-09 16:23:30"	rrd150700.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	38500	3.07423	118358	D	1947000	D		1	-2	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107017609	"2007-03-07 16:34:18"	rrd150368.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	30000	3.0117	90351	D	1985500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107016900	"2007-03-05 16:05:27"	rrd149930.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	30000	3.0829	92487	D	2015500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107015847	"2007-03-01 16:05:08"	rrd149413.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	30000	3.11415	93425	D	2045500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107014891	"2007-02-27 16:05:24"	rrd148953.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	30000	3.1977	95931	D	2075500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107013900	"2007-02-23 16:20:08"	rrd148460.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	30000	3.16405	94922	D	2105500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107013067	"2007-02-21 16:05:06"	rrd147938.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	30000	2.982	89460	D	2135500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107012414	"2007-02-16 16:05:02"	rrd147571.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	30000	2.92265	87680	D	2165500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107011449	"2007-02-14 16:05:01"	rrd147090.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	S	0	30000	3.00105	90032	D	2195500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107010515	"2007-02-12 16:05:02"	rrd146631.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	30000	3.026	90780	D	2225500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107009628	"2007-02-08 16:05:27"	rrd146136.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	30000	3.02855	90857	D	2255500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107008452	"2007-02-05 16:18:13"	rrd145645.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	30000	2.98575	89573	D	2285500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107007526	"2007-02-01 16:08:04"	rrd145163.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock"	2007-01-30	S	0	30000	2.91075	87323	D	2315500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107006787	"2007-01-30 16:05:09"	rrd144639.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	S	0	30000	2.8681	86043	D	2345500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107006085	"2007-01-26 16:06:18"	rrd144317.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	30000	2.76865	83060	D	2375500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107005558	"2007-01-24 16:41:32"	rrd144000.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock"	2007-01-22	S	0	30000	2.77605	83282	D	2405500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107005125	"2007-01-22 16:01:14"	rrd143727.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	S	0	30000	2.88525	86558	D	2435500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107004649	"2007-01-18 16:32:27"	rrd143486.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	S	0	30000	2.9705	89115	D	2465500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107004030	"2007-01-16 16:21:33"	rrd143063.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	S	0	30000	2.8976	86928	D	2495500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107003399	"2007-01-11 16:41:20"	rrd142552.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common Stock"	2007-01-09	S	0	30000	3.00165	90050	D	2525500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107002873	"2007-01-09 14:20:44"	rrd142301.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2007-01-05	S	0	30000	2.97135	89141	D	2555500	D		1	-1	0	0																C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143107002251	"2007-01-05 16:05:52"	rrd141730.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	30000	2.7656	82968	D	2585500	D		1	-1	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143106065031	"2006-11-20 16:34:09"	rrd136757.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	10992	2.95727	32506	D	215274	D	"By spouse."	1	-5	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143106065027	"2006-11-20 16:33:20"	rrd136879.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	45000	2.98093	134142	D	2615500	D		0	-2	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089110	2	1018833	2	000118143106064738	"2006-11-17 16:08:43"	rrd136575.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	55000	2.89519	159235	D	2660500	D		1	-2	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"English Lawrence P"	"675 Longboat Club Road, Suite #29B"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1282444	2	1018833	2	000118143105056323	"2005-10-12 13:38:52"	rrd93642.xml	4	2005-09-27	1	1	0	000000000000000000	0	"Common Stock"	2005-09-27	S	0	140900	1.85404	261234	D	195944	D		1	-42	0	0																C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Pecaitis Frank"	"120 Vantis"	"Suite 405"	"Aliso Viejo"	CA	92656-2676		0	1	0	0	"Former SVP, Client Development"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1161242	2	1018833	2	000118143105051413	"2005-09-12 18:42:45"	rrd91778.xml	4/A	2005-08-30	1	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	35000	1.75	61250	D	272900	D		0	-11	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Souleles Dean"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP, HIM"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1161242	2	1018833	2	000118143105050468	"2005-09-06 15:44:51"	rrd91360.xml	4	2005-08-30	1	0	0	000000000000000000	0	"Common stock"	2005-08-30	S	0	35000	1.75	61250	A	272900	D		0	-11	0	0																C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Souleles Dean"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP, HIM"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1161242	1	1018833	2	000118143104052522	"2004-11-12 17:13:23"	rrd57771.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	40000	1.75	70000	D	307900	D		1	-11	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Souleles Dean"	"12110 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1281047	2	1018833	2	000118143104052519	"2004-11-12 17:11:43"	rrd57773.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	35000	1.75	61250	D	1297000	D		0	-3	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Wilstead Michael S"	"12110 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
