sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1093033	4	1399315	2	000112760209001980	"2009-01-29 18:06:07"	form4.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	10000	6.7577	67577	A	26553	D	"Deferred Compensation Plan"	0	60	0																	C		0	0000		"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Shiely John S"	"770 N. Water St."		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1093033	4	1399315	2	000112760208005103	"2008-07-22 16:14:38"	form4.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	10000	15.0494	150494	A	16442	D	"Deferred Compensation Plan"	0	155	0																	C		0	0000		"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Shiely John S"	"770 N. Water St."		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	21	1093033	10	14195	2	000001419507000046	"2007-07-27 13:59:07"	shi559.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	M	0	16526	23.11	381916	A	113942	D	"By 401(k)"	0	17	16478	0	-1	1	5	3	-19	-32	-46	-7	-8	-15	-10	-6	0	16	-20	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419507000046	"2007-07-27 13:59:07"	shi559.xml	4	2007-07-26	0	1	0	000000000000000000	1	"Common Stock"	2007-07-26	S	0	16526	0	0	D	113942	D	"By 401(k)"	0	-13	16478	0	-1	1	5	3	-19	-32	-46	-7	-8	-15	-10	-6	0	16	-20	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419507000043	"2007-07-24 14:46:57"	shi556.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Common Stock"	2007-07-23	M	0	5474	23.11	126504	A	113942	D	"By 401(k)"	0	5	15508	0	-3	-2	-5	-3	-24	-42	-52	-1	-5	-7	-5	5	6	22	-16	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419507000037	"2007-06-05 13:52:44"	shi553.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	8000	23.11	184880	A	108366	D	"By 401(k)"	0	8	16421	0	-3	-5	-5	-1	-11	-30	-53	3	5	4	16	21	25	3	3	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419507000037	"2007-06-05 13:52:44"	shi553.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	8000	0	0	D	108366	D	"By 401(k)"	0	-7	16421	0	-3	-5	-5	-1	-11	-30	-53	3	5	4	16	21	25	3	3	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	101	1093033	3	825542	2	000118248907000342	"2007-03-13 15:54:32"	edgar.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Shares"	2007-03-12	P	0	2000	41.8	83600	A	2000	D		0	32767	32767	0	-2	-1	0	8	4	5	-17	0	-4	-15	-8	-2	14	6	38	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shiely John S"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	21	1093033	10	14195	2	000001419506000121	"2006-09-14 16:27:09"	shi522.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	30000	23.11	693300	A	108036	D	"By 401(k)"	0	38	15023	0	1	1	3	-1	-3	-1	0	6	1	3	12	-9	-17	-19	-24	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419506000121	"2006-09-14 16:27:09"	shi522.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	30000	0	0	D	108036	D	"By 401(k)"	0	-22	15023	0	1	1	3	-1	-3	-1	0	6	1	3	12	-9	-17	-19	-24	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419506000037	"2006-02-17 15:14:08"	shi461.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	10000	23.11	231100	A	107700	B		0	10	18446	0	0	0	1	-4	-8	-19	-13														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419506000037	"2006-02-17 15:14:08"	shi461.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	10000	0	0	D	107700	B		0	-8	18446	0	0	0	1	-4	-8	-19	-13														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419506000029	"2006-02-16 12:25:07"	shi458.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	10000	23.11	231100	A	107700	B		0	10	23938	0	3	3	0	-3	-6	-19	-13														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419506000029	"2006-02-16 12:25:07"	shi458.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	10000	0	0	D	107700	B		0	-8	23938	0	3	3	0	-3	-6	-19	-13														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419506000026	"2006-02-14 14:17:17"	shi457.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	15000	0	0	A	107700	B		0	16	24260	0	4	4	6	2	-2	-22	-10														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419506000026	"2006-02-14 14:17:17"	shi457.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Common Stock"	2006-02-13	S	0	15000	0	0	D	107700	B		0	-12	24260	0	4	4	6	2	-2	-22	-10														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419506000009	"2006-01-30 16:05:42"	shi448.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	15000	23.11	346650	A	107700	B		0	16	21478	-1	-1	-1	-4	2	-3	-26	-14														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	2	000001419506000009	"2006-01-30 16:05:42"	shi448.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	15000	0	0	D	107700	B		0	-12	21478	-1	-1	-1	-4	2	-3	-26	-14														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419505000011	"2005-02-14 16:32:16"	shi374.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	44920	23.11	1038101	A	107361	D	"By 401(k)"	0	72	13235	0	-1	-1	-2	-4	-15	-14	-13	-1	3	5	-4	7	16	18	113	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419505000011	"2005-02-14 16:32:16"	shi374.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	34920	0	0	D	107361	D	"By 401(k)"	0	-25	13235	0	-1	-1	-2	-4	-15	-14	-13	-1	3	5	-4	7	16	18	113	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419504000127	"2004-09-01 12:36:51"	shi346.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	21190	74.53	1579291	A	48675	D	"By 401(k) as of 6/30/04"	0	77	32767	0	1	2	4	8	5	6	-3	-1	3	2	-10	0	8	30	98	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419504000127	"2004-09-01 12:36:51"	shi346.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	S	0	21190	0	0	D	48675	D	"By 401(k) as of 6/30/04"	0	-30	32767	0	1	2	4	8	5	6	-3	-1	3	2	-10	0	8	30	98	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419504000116	"2004-08-31 12:02:26"	shi339.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-30	M	0	2100	74.53	156513	A	48675	D	"By 401(k) as of 6/30/04"	0	5	32767	0	0	1	6	9	6	8	-2	-1	3	1	-12	-1	9	33	100	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419504000116	"2004-08-31 12:02:26"	shi339.xml	4	2004-08-30	0	1	0	000000000000000000	1	"Common Stock"	2004-08-30	S	0	2100	0	0	D	48675	D	"By 401(k) as of 6/30/04"	0	-4	32767	0	0	1	6	9	6	8	-2	-1	3	1	-12	-1	9	33	100	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419504000102	"2004-08-30 15:00:38"	shi331.xml	4	2004-08-27	0	1	0	000000000000000000	0	"Common Stock"	2004-08-27	M	0	20000	74.53	1490600	A	48675	D	"By 401(k) as of 6/30/04"	0	70	32767	0	-1	-1	3	6	6	5	-6	1	4	6	-9	2	12	35	101	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419504000102	"2004-08-30 15:00:38"	shi331.xml	4	2004-08-27	0	1	0	000000000000000000	1	"Common Stock"	2004-08-27	S	0	20000	0	0	D	48675	D	"By 401(k) as of 6/30/04"	0	-29	32767	0	-1	-1	3	6	6	5	-6	1	4	6	-9	2	12	35	101	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419504000094	"2004-08-26 15:52:09"	shi327.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	10000	74.53	745300	A	48675	D	"By 401(k) as of 6/30/04"	0	26	32767	0	0	0	0	5	4	2	-7	4	7	-2	-11	2	12	34	104	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419504000094	"2004-08-26 15:52:09"	shi327.xml	4	2004-08-25	0	1	0	000000000000000000	1	"Common Stock"	2004-08-25	S	0	10000	0	0	D	48675	D	"By 401(k) as of 6/30/04"	0	-17	32767	0	0	0	0	5	4	2	-7	4	7	-2	-11	2	12	34	104	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	10	14195	1	000001419503000036	"2003-08-13 15:13:51"	shi120.xml	4	2003-08-12	0	1	0	000000000000000000	0	"Common Stock"	2003-08-12	M	0	28280	44.98	1272034	A	48511	D	"By 401(k) as of 6/30/03"	0	140	16034	0	3	3	8	10	24	31	38	-1	-2	1	5	14	34	43	41	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
