sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1860481	1	1382821	1	000138282123000032	"2023-02-23 19:59:25"	wf-form4_167720034556967.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	2195	0	0	A	13929	D		0	19	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282122000254	"2022-11-23 16:48:15"	wf-form4_166924007708485.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	1331	4.61	6136	D	12399	D		0	-10	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282122000249	"2022-11-22 16:34:56"	wf-form4_166915287942791.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Common Stock"	2022-11-20	M	0	2195	0	0	A	13730	D		0	19	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282122000219	"2022-09-27 16:00:38"	wf-form4_166430880488406.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	S	0	21675	6.1711	133759	D	12399	D		0	-64	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282122000212	"2022-08-23 16:33:02"	wf-form4_166128676645514.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	2195	0	0	A	34074	D		0	7	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282122000129	"2022-05-24 16:00:51"	wf-form4_165342243418148.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	4954	0	0	A	32566	D		0	18	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282122000061	"2022-03-02 16:04:04"	wf-form4_164625501651206.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	34482	0	0	A	28820	D		0	-609	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282122000049	"2022-02-23 19:03:10"	wf-form4_164566096736440.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	2588	0	0	A	2779	D		0	1355	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000336	"2021-12-10 16:00:26"	wf-form4_163917001154436.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	896	41.1	36826	D	972	D		0	-48	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000331	"2021-11-23 16:06:30"	wf-form4_163770157326254.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Common Stock"	2021-11-20	M	0	2588	0	0	A	1868	D		0	-359	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000276	"2021-08-31 16:00:26"	wf-form4_163044000790500.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1955	49.86	97476	D	78	D		0	-96	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000268	"2021-08-24 14:22:13"	wf-form4_162982931728855.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	2587	0	0	A	2033	D		0	-467	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000149	"2021-06-07 16:01:39"	wf-form4_162309608103759.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	745	60	44700	D	78	D		0	-91	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000131	"2021-06-01 16:24:12"	wf-form4_162257903838133.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	3151	57.65	181655	D	823	D		0	-79	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000125	"2021-05-24 18:32:48"	wf-form4_162189554967925.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	4167	0	0	A	3974	D		0	-2159	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
