sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1180011	3	28917	4	000002891721000125	"2021-05-20 18:52:39"	edgar.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Class A"	2021-05-18	S	0	20000	137.964	2759288	D	128264	D		1	-13	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675457	1	28917	4	000002891721000123	"2021-05-19 17:16:43"	edgar.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Class A"	2021-05-17	S	0	400	144.21	57684	D	7031	D		0	-5	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Bolin Tom W"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	4	000002891721000114	"2021-05-18 17:33:41"	edgar.xml	4	2021-05-15	0	0	0	000000000000000000	1	"Common Class A"	2021-05-17	S	0	700	142.18	99526	D	12400	D		0	-5	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	4	000002891721000063	"2021-03-18 16:45:11"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Class A"	2021-03-16	S	0	500	91.38	45690	D	12100	D		0	-4	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1626259	2	28917	4	000002891721000061	"2021-03-02 18:42:24"	edgar.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Class A"	2021-03-02	S	0	500	89.17	44585	D	16268	D		0	-3	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Johnson Chris B."	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1592970	2	28917	4	000002891721000058	"2021-02-26 17:24:54"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	3	"Common Class A"	2021-02-25	S	0	4400	79.48	349712	D	248641	I	"See Footnote"	0	-2	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Dillard William T. III"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	4	000002891720000352	"2020-12-16 18:18:31"	edgar.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Class A"	2020-12-15	S	0	3400	51.11	173774	D	12600	D		0	-21	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1492230	1	28917	4	000002891719000355	"2019-10-15 16:05:27"	edgar.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Class A"	2019-10-11	S	0	3000	72.2	216600	D	14312	D		0	-17	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Hastings H. Lee III"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1707575	1	28917	4	000002891719000221	"2019-07-19 16:17:18"	edgar.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Class A"	2019-07-17	S	0	2400	64.46	154704	D	6235	D		0	-28	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Bolte Tony J"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675476	1	28917	4	000002891719000080	"2019-04-03 16:52:56"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Class A"	2019-04-01	S	0	1060	73.81	78239	D	3725	D		0	-22	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Litchford Mike"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675457	1	28917	4	000002891718000267	"2018-06-15 17:32:59"	edgar.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Class A"	2018-06-13	S	0	495	92.22	45649	D	4607	D		0	-10	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Bolin Tom W"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1592742	1	28917	4	000002891718000265	"2018-06-08 18:03:44"	edgar.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Class A"	2018-06-07	S	0	10000	93.31	933100	D	22232	D	"Owned by Spouse"	0	-31	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"McNiff Michael S."	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891718000259	"2018-06-07 16:31:07"	edgar.xml	4	2018-06-05	0	0	0	000000000000000000	1	"Common Class A"	2018-06-05	S	0	20000	93.0768	1861536	D	161624	D		1	-11	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891718000257	"2018-06-01 16:37:53"	edgar.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Class A"	2018-05-30	S	0	20000	83.02	1660400	D	181824	D		0	-10	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891718000229	"2018-05-24 16:36:26"	edgar.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Class A"	2018-05-22	S	0	70000	75.6129	5292903	D	201824	D		0	-26	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891718000112	"2018-03-15 17:33:48"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Class A"	2018-03-13	S	0	8357	84.05	702406	D	270224	D		0	-3	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	4	000002891717000233	"2017-09-15 17:05:08"	edgar.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Class A"	2017-09-13	S	0	450	60.3	27135	D	8200	D		0	-5	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1240451	9	28917	4	000114036117024497	"2017-06-08 17:22:03"	doc1.xml	4	2017-06-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-08	S	0	35125	51.496	1808797	D	375300	I	"See Footnote"	0	-9	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Einhorn David"	"140 East 45Th Street"	"Floor 24"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	1	000002891716000241	"2016-03-02 16:24:18"	edgar.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Class A"	2016-02-29	S	0	4138	83.5192	345603	D	27873	D		1	-13	32767	0	0	0	2	1	-30	-24	-37	2	17	22	33	7	-9	-35	-9	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180017	2	28917	1	000002891714000167	"2014-10-15 15:42:24"	edgar.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Class A"	2014-10-14	S	0	10000	103.45	1034500	D	477164	D	"See Footnote (1),See Footnote (2)"	0	-2	32767	0	0	0	5	7	16	35	-13	2	-5	-10	-9	-11	13	34	49	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Matheny Drue"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1373790	5	28917	1	000002891714000050	"2014-04-09 12:20:37"	edgar.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Class A"	2014-04-09	S	0	7657	93.97	719528	D	17358	D		0	-31	32767	0	1	-2	-3	0	28	11	49	-2	2	5	1	0	22	18	58	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Terry David C"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	1	000002891714000027	"2014-02-28 18:49:24"	edgar.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Class A"	2014-02-27	S	0	5000	92.73	463650	D	61582	D		0	-8	32767	1	-1	-1	-3	-1	22	25	41	10	4	2	0	0	21	17	66	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	1	000002891713000163	"2013-12-09 17:55:53"	edgar.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Class A"	2013-12-05	S	0	700	90.25	63175	D	2000	D		0	-26	32767	2	-2	-2	-1	-1	-1	26	25	0	-2	1	10	15	7	9	99	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180008	3	28917	1	000002891713000108	"2013-09-20 16:30:50"	edgar.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Class A"	2013-09-18	S	0	50000	81.38	4069000	D	4856490	I	"See Footnote 3,See Footnote 1,See Footno"	0	-1	32767	0	-2	-2	-4	-1	12	11	41	1	4	8	2	2	5	12	83	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Dillard Mike"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	1	000002891713000107	"2013-09-20 16:30:06"	edgar.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Class A"	2013-09-18	S	0	50000	81.38	4069000	D	5286178	I	"See Footnote 4,See Footnote 1,By Spouse,"	0	-1	32767	0	-2	-2	-4	-1	12	11	41	1	4	8	2	2	5	12	83	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	1	000002891713000097	"2013-08-23 10:41:12"	edgar.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Class A"	2013-08-23	S	0	300	78.1	23430	D	2700	D		0	-10	32767	0	-1	-2	-4	2	13	6	44	0	-1	-7	-6	-16	-7	12	114	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	3	000002891713000069	"2013-06-10 17:43:16"	edgar.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Class A"	2013-06-10	S	0	200	85.54	17108	D	3000	D		0	-6	32767	0	-2	-2	-1	1	-9	6	38	-2	-8	-7	2	6	3	37	74	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1483265	1	28917	3	000002891713000068	"2013-05-31 18:04:10"	edgar.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Class A - Retirement Plan"	2013-05-30	S	0	7964	92.88	739696	D	2576	D		0	-76	32767	0	-1	-1	-8	-11	-18	1	22	-1	0	8	19	16	12	42	75	C	A	0	0000	r	"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Willey Richard B."	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	2	28917	3	000002891713000004	"2013-01-02 15:22:41"	edgar.xml	4	2012-12-28	0	0	0	000000000000000000	2	"Common Class A"	2012-12-31	S	0	14757	84.15	1241802	D	266302	D		0	-5	32767	0	-3	-3	-5	1	-6	-2	16	2	-1	-1	6	22	40	96	133	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	2	28917	3	000002891712000179	"2012-12-20 17:03:42"	edgar.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Class A"	2012-12-18	S	0	75000	84.2742	6320567	D	316362	D		1	-19	32767	-1	-1	-1	-3	-3	-6	-4	11	2	0	0	11	16	29	103	141	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	3	000002891712000177	"2012-12-11 16:06:04"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Class A"	2012-12-10	S	0	2000	84.365	168730	D	2000	D		1	-50	32767	0	0	0	0	-4	-5	-1	9	2	1	5	19	15	32	85	150	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	1	28917	3	000002891712000176	"2012-12-10 18:04:26"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Class A"	2012-12-10	S	0	75000	84.3	6322500	D	391362	D		0	-16	32767	0	0	0	-3	-5	-5	-1	10	1	1	7	20	17	37	85	156	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Freeman Jame I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	1	28917	3	000002891712000175	"2012-12-07 17:24:13"	edgar.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Class A"	2012-12-05	S	0	75000	84.2321	6317409	D	466362	D		1	-14	32767	2	0	0	-2	-6	-5	1	8	-1	1	7	17	18	32	82	151	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Freeman Jame I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1187376	1	28917	3	000118737612000010	"2012-12-04 19:18:23"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Class A"	2012-11-30	S	0	25000	89.1196	2227990	D	127238	D	"By trust,By Stephens Investments Holding"	0	-16	32767	0	-1	-1	1	-3	-4	1	9	0	4	7	13	18	35	90	180	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1182846	3	28917	3	000002891712000127	"2012-09-21 17:01:33"	edgar.xml	4	2012-09-21	0	0	0	000000000000000000	1	"Common Class A - Retirement Plan"	2012-09-21	S	0	11351	77.14	875616	D	26511	D		0	-30	30996	0	-2	-2	-6	0	14	9	10	-1	0	3	4	17	24	69	232	C	A	0	0000	r	"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Sanderford Robin"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, Pres Tampa Div"		0	0	1	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
