sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1542506	9	1011509	10	000114036118029377	"2018-06-20 18:53:14"	doc1.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	P	0	20000	0.3369	6738	A	420000	D		0	5	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 800"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	9	1011509	10	000114036118028120	"2018-06-11 17:56:37"	doc1.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	14532	0.3764	5470	A	400000	D		0	4	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 800"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	10	000114036118025871	"2018-05-29 11:54:57"	doc1.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	30000	0.3996	11988	A	280303	D		0	12	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	9	1011509	10	000114036118015718	"2018-03-29 12:31:45"	doc1.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	P	0	40000	0.4061	16244	A	385468	D		0	12	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 800"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1305268	9	1011509	10	000114036117043980	"2017-11-28 16:08:09"	doc1.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	12000	0.42	5040	A	565883	D	"by spouse"	0	2	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Clevenger Jeffrey G"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	10	000114036117043974	"2017-11-28 16:04:44"	doc1.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	25000	0.419	10475	A	250303	D		0	11	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	10	000114036117043524	"2017-11-21 16:38:54"	doc1.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	60000	0.4278	25668	A	103000	D		0	140	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1305268	9	1011509	10	000114036117043407	"2017-11-20 17:40:49"	doc1.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	13377	0.4096	5479	A	553883	D	"by spouse"	0	2	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Clevenger Jeffrey G"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	9	1011509	10	000114036117043320	"2017-11-20 12:20:54"	doc1.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	15000	0.4075	6113	A	345468	D		0	5	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 800"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	9	1011509	10	000114036117043175	"2017-11-17 13:31:13"	doc1.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	10000	0.39	3900	A	330468	D		0	3	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 800"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	10	000114036116079039	"2016-09-07 10:34:48"	doc1.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	6862	0.9	6176	D	225303	D		0	-3	579	0	-2	-5	-9	-24	-15	-36		19	5	5	-2	98	74	190	16	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1406452	3	1011509	5	000114036116046230	"2016-01-04 14:45:09"	doc1.xml	4	2015-12-30	1	0	0	000000000000000000	0	"Common Stock"	2015-12-30	S	0	21667	0.2091	4531	D	144685	D		0	-13	16	0	0	0	0	-10	120	340	190	-13	-5	-13	0	-29	-46	-63	-57	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Friedman Deborah J"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, Gen. Coun., Corp. Secy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1406452	3	1011509	5	000114036115045289	"2015-12-22 11:44:42"	doc1.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	21666	0.2107	4565	D	166352	D		0	-12	17	0	0	10	5	-29	105	162	210	-5	-9	0	0	-28	-48	-50	-52	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Friedman Deborah J"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, Gen. Coun., Corp. Secy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1406452	3	1011509	5	000114036115044583	"2015-12-15 14:21:10"	doc1.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	8333	0.2111	1759	D	188018	D		0	-4	16	0	5	5	0	-5	133	152	233	-5	-5	0	5	-30	-48	-60	-53	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Friedman Deborah J"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, Gen. Coun., Corp. Secy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1305268	9	1011509	5	000114036115034206	"2015-09-02 16:17:22"	doc1.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	60000	0.3167	19002	D	540506	D	"By spouse"	0	-10	29	-3	0	0	3	-7	-29	64	139	3	-6	3	7	-23	-35	-71	-73	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Clevenger Jeffrey G"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1305268	9	1011509	5	000114036115034206	"2015-09-02 16:17:22"	doc1.xml	4	2015-09-01	0	1	0	000000000000000000	2	"Common Stock"	2015-09-01	M	0	172500	0	0	A	540506	D	"By spouse"	0	47	29	-3	0	0	3	-7	-29	64	139	3	-6	3	7	-23	-35	-71	-73	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Clevenger Jeffrey G"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	4	1011509	5	000114036115006663	"2015-02-13 17:05:31"	doc1.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	3200	0.5005	1602	D	320468	D		0	-1	75	8	-2	-2	0	-24	-24	-44	-32	-7	-9	-19	-7	-15	-57	-38	-84	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street, Suite 800"		Golden	CO	80401		0	1	0	0	"SVP Exloration, Geology"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	5	000114036114046253	"2014-12-23 13:59:18"	doc1.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	20833	0.5008	10433	D	224665	D		0	-8	78	0	0	0	4	24	-12	-30	-58	0	-6	-12	-7	-23	-57	9	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	4	1011509	5	000114036114046251	"2014-12-23 13:58:34"	doc1.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	16666	0.5005	8341	D	323668	D		0	-5	78	0	0	0	4	24	-12	-30	-58	0	-6	-12	-7	-23	-57	9	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street, Suite 800"		Golden	CO	80401		0	1	0	0	"SVP Exloration, Geology"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1406452	3	1011509	5	000114036114046249	"2014-12-23 13:57:56"	doc1.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	21666	0.5006	10846	D	196351	D		0	-10	78	0	0	0	4	24	-12	-30	-58	0	-6	-12	-7	-23	-57	9	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Friedman Deborah J"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, Gen. Coun., Corp. Secy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1305268	10	1011509	5	000114036114046247	"2014-12-23 13:57:14"	doc1.xml	4	2014-12-19	0	0	0	000000000000000000	1	"Common Stock"	2014-12-19	S	0	17500	0.5004	8757	D	428256	D	"By spouse"	0	-4	78	0	0	0	4	24	-12	-30	-58	0	-6	-12	-7	-23	-57	9	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Clevenger Jeffrey G"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	5	000114036114045472	"2014-12-16 17:10:21"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	13333	0.4884	6512	D	252998	D		0	-5	79	2	-2	-2	-2	-8	-14	-26	-58	-4	-12	-24	2	-14	-30	16	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	4	1011509	5	000114036114045470	"2014-12-16 17:09:43"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	8666	0.4926	4269	D	340334	D		0	-2	79	2	-2	-2	-2	-8	-14	-26	-58	-4	-12	-24	2	-14	-30	16	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street, Suite 800"		Golden	CO	80401		0	1	0	0	"SVP Exloration, Geology"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1406452	3	1011509	5	000114036114045468	"2014-12-16 17:08:42"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	8333	0.4924	4103	D	218017	D		0	-4	79	2	-2	-2	-2	-8	-14	-26	-58	-4	-12	-24	2	-14	-30	16	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Friedman Deborah J"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, Gen. Coun., Corp. Secy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1305268	10	1011509	5	000114036114045466	"2014-12-16 17:08:02"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	25000	0.4886	12215	D	445756	D	"By spouse"	0	-5	79	2	-2	-2	-2	-8	-14	-26	-58	-4	-12	-24	2	-14	-30	16	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Clevenger Jeffrey G"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	5	000114036114036074	"2014-09-19 15:52:37"	doc1.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	25000	0.6168	15420	A	43000	D		0	139	261	0	5	2	-5	-6	-24	-41	-52	2	-8	-37	-45	-49	-38	-39	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	5	000114036114035626	"2014-09-15 15:31:09"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	3500	0.6919	2422	D	266331	D		0	-1	225	0	-6	-17	-1	0	-24	-40	-56	-3	-35	-36	-38	4	-39	-30	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1305268	10	1011509	5	000114036114035624	"2014-09-15 15:29:39"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	12500	0.6747	8434	D	470756	D	"By spouse"	0	-3	225	0	-6	-17	-1	0	-24	-40	-56	-3	-35	-36	-38	4	-39	-30	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Clevenger Jeffrey G"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1406452	3	1011509	5	000114036114035622	"2014-09-15 15:21:44"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	2500	0.692	1730	D	226350	D		0	-1	225	0	-6	-17	-1	0	-24	-40	-56	-3	-35	-36	-38	4	-39	-30	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Friedman Deborah J"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, Gen. Coun., Corp. Secy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1520861	1	1011509	5	000101103414000112	"2014-09-12 15:51:40"	primary_doc.xml	4	2014-09-10	0	1	0	000000000000000000	0	"common stock"	2014-09-10	P	0	5800000	0.817	4738600	A	10283944	D		0	129	226	0	-3	-10	-8	-7	-28	-38	-57	-1	-33	-37	-39	4	-39	-33	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Sentient Global Resources Fund Iv, L.P."	"Landmark Square, 64 Earth Close"	"West Bay Beach South"	"George Town, Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	5	1011509	5	000110465914001801	"2014-01-10 21:31:39"	a4a.xml	4/A	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	5000	0.46	2300	D	281831	D		0	-2	265	-5	6	5	16	19	36	97	-20	15	48	48	26	-24	-50	-85	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street, Suite 800"		Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	5	1011509	5	000110465913092074	"2013-12-23 18:54:35"	a4.xml	4	2013-12-19	0	0	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	5000	0.46	2300	D	281813	D		0	-2	99	0	2	2	0	78	113	150	9	-2	-8	-10	-10	-52	-66	-90	-91	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street, Suite 800"		Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
