sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1618828	3	1607716	2	000120919120048558	"2020-08-27 17:44:17"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	3	"Common Stock"	2020-08-26	S	0	92731	27.5714	2556721	D	139598	D		0	-40	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919120048408	"2020-08-26 16:56:17"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	338982	27.7091	9392889	D	315414	I	"By the Pedersen Family Trust"	1	-52	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618959	3	1607716	2	000120919120048269	"2020-08-25 17:30:04"	doc4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	M	0	54574	1.03054	56241	A	187754	D		1	41	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Dickson Paul S."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618959	3	1607716	2	000120919120048269	"2020-08-25 17:30:04"	doc4.xml	4	2020-08-21	0	1	0	000000000000000000	1	"Common Stock"	2020-08-21	S	0	99905	27.1234	2709761	D	187754	D		1	-35	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Dickson Paul S."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618820	4	1607716	2	000120919120048267	"2020-08-25 17:25:33"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	58767	27.1683	1596597	D	42313	D	"By DFD Enterprises LLC"	0	-58	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"D'Alessandro David F."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	76	1562390	2	1607716	3	000089924320023297	"2020-08-24 17:10:30"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	11627907	21.5	250000001	D	57917967	I	"See Footnotes"	0	-17	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	6282	455605880	DE	0004-12-31	62	h	"313 Acquisition LLC"	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	17	1619085	2	1607716	2	000120919120048104	"2020-08-24 16:52:05"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	220603	25.9697	5728988	D	654396	I	"By the Pedersen Family Trust"	1	-25	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236738	8	1607716	2	000120919120047949	"2020-08-21 16:43:31"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	53138	25.2424	1341331	D	29794	D		0	-64	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Tibbetts Joseph S Jr"	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120037302	"2020-06-17 16:56:40"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	3185	10.08	32105	D	192038	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120036416	"2020-06-12 18:26:32"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	754	8.6868	6550	D	158349	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236738	8	1607716	2	000120919120035961	"2020-06-11 16:46:10"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	5346	10.0821	53899	D	82932	D		0	-6	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Tibbetts Joseph S Jr"	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120035952	"2020-06-11 16:40:58"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	3411	4.16365	14202	A	195223	D		0	2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120035952	"2020-06-11 16:40:58"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	2	"Common Stock"	2020-06-09	S	0	6471	10	64710	D	195223	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618959	3	1607716	2	000120919120035234	"2020-06-09 16:12:24"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	5395	8.9092	48065	D	233085	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Dickson Paul S."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120035232	"2020-06-09 16:10:17"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	5255	8.9091	46817	D	329917	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120035230	"2020-06-09 16:08:17"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	5395	8.9153	48098	D	198283	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120035228	"2020-06-09 16:06:42"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	2995	8.9407	26777	D	145543	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120035222	"2020-06-09 16:05:07"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	1195	8.9651	10713	D	159103	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120034440	"2020-06-04 16:34:24"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	266	9	2394	D	160298	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120018561	"2020-03-12 16:47:17"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	472	8.3	3918	D	148384	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120017526	"2020-03-09 19:44:09"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	3411	4.16365	14202	A	173228	D		0	2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120017526	"2020-03-09 19:44:09"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	2	"Common Stock"	2020-03-06	S	0	9058	11.0031	99666	D	173228	D		0	-5	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120017524	"2020-03-09 19:42:13"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	3107	10.9933	34156	D	118088	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618959	3	1607716	2	000120919120017521	"2020-03-09 19:40:17"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	5646	10.9177	61641	D	208030	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Dickson Paul S."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120017519	"2020-03-09 19:38:29"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	5498	10.92	60038	D	319947	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120017517	"2020-03-09 19:37:01"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	1226	11.0299	13523	D	148856	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919120011105	"2020-02-20 16:37:46"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	100000	11.2942	1129420	D	874999	I	"By the Pedersen Family Trust"	1	-10	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120008897	"2020-02-12 17:26:48"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	250000	1.3	325000	A	325445	D		0	331	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120008897	"2020-02-12 17:26:48"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	250000	10.0474	2511850	D	325445	D		0	-43	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120008890	"2020-02-12 17:22:30"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	93765	1.78664	167524	A	178875	D		0	110	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120008890	"2020-02-12 17:22:30"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	3	"Common Stock"	2020-02-11	S	0	119742	10	1197420	D	178875	D		0	-40	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120007656	"2020-02-07 18:12:01"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	59978	1	59978	A	121195	D		0	98	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120007656	"2020-02-07 18:12:01"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	59978	9.0891	545146	D	121195	D		0	-33	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120007653	"2020-02-07 18:09:54"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	193312	1.3	251306	A	325445	D		0	146	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
