sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1434700	1	1024109	4	000120919108051394	"2008-09-11 06:02:56"	bod60085_bod4clm.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	5000	3.7276	18638	A	10000	D		0	100	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Mullens Charles L Jr."	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1434787	1	1024109	4	000120919108051076	"2008-09-09 11:46:14"	bod60085_bod3raf.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	900	4.01	3609	A	5000	D		0	22	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Fletcher Roy A"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		0	1	0	0	"VP, Controller, IR Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241677	21	1024109	4	000095010308002310	"2008-09-05 17:49:12"	dp11261_4ex.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock; par value $0.001 per share"	2008-09-03	P	0	50000	4.20232	210116	A	50000	D		1	32767	0																	C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Niehaus Robert H"	"4747 Gaillardia Parkway"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1434787	1	1024109	4	000120919108050663	"2008-09-05 10:01:00"	bod60085_bod2raf.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	4100	4.1	16810	A	4100	D		0	32767	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Fletcher Roy A"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		0	1	0	0	"VP, Controller, IR Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188626	3	1024109	4	000120919108050097	"2008-09-03 12:56:05"	bod60085_bod1pdk.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	5000	4.2231	21116	A	5000	D		0	32767	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Kramer Phil D"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1252040	5	1024109	4	000120919108048789	"2008-08-22 16:14:32"	bod59801_bod2jc.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	115000	4.4623	513165	A	115000	D		0	32767	0																	C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Colonnetta Joseph"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234635	6	1024109	4	000120919108048449	"2008-08-20 17:30:54"	bod59801_bod1ddl.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	100000	0.789459	78946	A	69216667	I	"By Trust,By Knight Energy Group II Holdi"	1	0	0																	C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Le Norman David D"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	1	1	1	"Pres, CEO"	"See Remarks"	0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1434700	1	1024109	4	000120919108048419	"2008-08-20 16:50:33"	bod59801_bod1clm.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	5000	4.1	20500	A	5000	D		0	32767	0																	C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Mullens Charles L Jr."	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351598	1	1024109	5	000118143108040462	"2008-06-26 13:24:09"	rrd211610.xml	4	2008-06-26	1	0	0	000000000000000000	0	"Common Stock"	2008-06-24	S	0	73545	5.4	397143	D	883	D		0	-99	0	0																C		0	0000		"Crusader Energy Group Inc."	WHT	1311	880349241	NV	0004-12-31	13	b	"Glick Craig S"	"6122 Norway"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107012428	"2007-06-15 16:04:09"	doc1.xml	4	2007-06-13	1	0	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	269200	3.25681	876732	D	1845485	D		1	-13	0																	C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107012188	"2007-06-12 16:30:46"	doc1.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	5300	3.2092	17009	D	2114685	D		0	0	0																	C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107012016	"2007-06-08 15:51:28"	doc1.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	210000	3.322	697620	D	2119985	D		1	-9	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107011887	"2007-06-06 14:54:34"	doc1.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	43200	3.47554	150143	D	2329985	D		1	-2	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107011716	"2007-06-04 15:38:58"	doc1.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	150000	3.2616	489240	D	2373185	D		0	-6	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107011430	"2007-05-31 14:23:47"	doc1.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	111400	3.19165	355550	D	2523185	D		1	-4	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107011236	"2007-05-29 14:46:29"	doc1.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	224600	3.04633	684205	D	2634585	D		1	-8	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107010805	"2007-05-24 11:37:29"	doc1.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	235500	3.12076	734939	D	2859185	D		1	-8	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107009557	"2007-05-10 12:39:17"	doc1.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	50000	3.06565	153283	D	3094685	D		0	-2	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	4	1024109	3	000114036107009350	"2007-05-08 14:21:24"	doc1.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	37400	3.10827	116249	D	3144685	D		1	-1	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"62 Hope Farm Road"		"Missouri City"	TX	77459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1174305	3	1024109	3	000114036107000226	"2007-01-03 16:00:16"	doc1.xml	4	2006-12-31	0	1	0	000000000000000000	0	"Common Stock"	2006-12-31	M	0	10000	0	0	D	2360051	D		0	0	0																	C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Spickelmier Keith D"	"4400 Post Oak Parkway"	"Suite 2530"	Houston	TX	77027		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	3	1024109	3	000103849406000035	"2006-07-20 14:49:20"	aform4wright0607_ex.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	37500	2.5	93750	A	3182085	D		0	1	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"4400 Post Parkway"	"Suite 2530"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1174305	3	1024109	3	000103849406000034	"2006-07-20 14:48:06"	aform4spick0607_ex.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	37500	2.5	93750	A	2384368	D		0	2	0	0																C		0	0000		"Westside Energy Corp"	WHT	1311	880349241	NV	0004-12-31	13	b	"Spickelmier Keith D"	"4400 Post Oak Parkway"	"Suite 2530"	Houston	TX	77027		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282335	2	1024109	2	000103849404000072	"2004-11-04 15:59:36"	aform4wright0411_ex.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common stock"	2004-11-02	P	0	10000	2	20000	A	3144585	D		0	0	0	0																C		0	0000		"Westside Energy Corp"	WEGC	1311	880349241	NV	0004-12-31	13	b	"Westside Resources L P"	"2100 West Loop South Suite 900"		Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1174305	1	1024109	2	000103849404000055	"2004-07-29 14:36:04"	aform4spick0407_ex.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	P	0	75000	1	75000	A	2346868	D		0	3	0	0																C		0	0000		"Westside Energy Corp"	WEGC	1311	880349241	NV	0004-12-31	13	b	"Spickelmier Keith D"	"2001 Hermann Drive"		Houston	TX	77004		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1281584	4	1024109	2	000103849404000054	"2004-07-29 14:35:25"	aform4wright0407_ex.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	P	0	75000	1	75000	A	3134585	D		0	2	0	0																C		0	0000		"Westside Energy Corp"	WEGC	1311	880349241	NV	0004-12-31	13	b	"Wright Jimmy D"	"2100 West Loop South"	"Suite 900"	Houston	TX	77027		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
26	138	1174305	1	1024109	1	000103849404000013	"2004-03-01 14:50:38"	aform4spickel_ex.xml	4	2004-02-26	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	P	0	1720415	0.01	17204	A	2271868	D		0	312	0	0																C		0	0000		"Eventemp Corp"	ETMP	9995	880349241	NV	0004-12-31	99	j	"Spickelmier Keith D"	"2001 Hermann Drive"		Houston	TX	77004		1	1	1	0	COB		1	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
