sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1838094	2	790051	1	000079005123000138	"2023-07-31 20:07:22"	wk-form4_1690848432.xml	4	2023-07-28	0	1	0	000000000000000000	2	"Common Stock"	2023-07-28	S	0	300	277.37	83211	D	4716	I	"By spouse"	0	-6	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Snyder Lori A"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road. Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"V. P., HR"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005123000136	"2023-07-31 19:22:15"	wk-form4_1690845726.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	3966	275.99	1094576	D	30102	D		0	-12	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492140	7	790051	1	000079005123000041	"2023-02-13 12:53:12"	wf-form4_167631077583781.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	8111	253.35	2054922	D	30515	D		0	-21	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Zdimal Kevin P"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1336007	13	105770	1	000156218022008148	"2022-12-08 08:38:04"	primarydocument.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-05	S	f	44000	238.989	10515518	D	114922	D		0	-28	0	0																					"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	21	790051	1	000079005122000156	"2022-08-18 17:06:38"	wf-form4_166085677398303.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	17318	315.004	5455243	D	186407	D	"See Footnote 4"	1	-9	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	21	790051	1	000079005122000154	"2022-08-16 18:19:55"	wf-form4_166068838121753.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	65567	316.14	20728375	D	186407	D	"See Footnote 6"	1	-26	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1773984	2	790051	1	000079005122000152	"2022-08-11 17:13:57"	wf-form4_166025241976939.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	10617	312.443	3317211	D	15496	D		0	-41	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Shears Nicholas J."	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Group Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005122000150	"2022-08-11 17:11:03"	wf-form4_166025223006288.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	16240	309.524	5026663	D	30693	D		0	-35	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1658001	3	105770	1	000156218022005857	"2022-08-03 15:24:25"	primarydocument.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	f	14174	341.193	4836074	D	795	D		0	-95	0	0																					"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Birkett Bernard"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, CFO, COO"		0	0	0	1	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1733001	1	105770	1	000156218022005843	"2022-08-03 12:25:06"	primarydocument.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	5374	343.935	1848306	D	3201	D		0	-63	0	0																					"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"Chief Digital, Trans Officer"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744326	1	105770	1	000156218022002665	"2022-03-16 11:16:19"	primarydocument.xml	4	2022-03-14	0	1	0	000000000000000000	2	"Common Stock"	2022-03-14	S	f	8016	371.693	2979492	D	5372	D		0	-60	0	0																					"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Lai Quintin J"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP Corp Development, Strategy"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1720276	1	790051	1	000079005122000063	"2022-02-22 19:33:45"	wf-form4_164557640379088.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	13070	235.733	3081027	D	8761	D		0	-60	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Taylor Douglas Charles"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, COS"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005122000057	"2022-02-16 12:03:40"	wf-form4_164503100566248.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	6192	236.942	1467143	D	30693	D		0	-17	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744326	1	105770	1	000156218021005939	"2021-09-14 10:45:01"	primarydocument.xml	4	2021-09-10	0	1	0	000000000000000000	2	"Common Stock"	2021-09-10	S	f	9672	460.758	4456452	D	2234	D		0	-81	0	0																					"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Lai Quintin J"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP Corp Development, Strategy"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698243	2	790051	1	000079005121000192	"2021-08-25 17:53:48"	wf-form4_162992840687080.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	S	0	10480	210.946	2210716	D	23303	D		0	-31	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roche Robert M."	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1398657	5	790051	1	000079005121000190	"2021-08-11 20:01:58"	wf-form4_162872649787691.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	21021	203.406	4275806	D	63049	D		0	-25	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Selbach Scott C"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1773984	1	790051	1	000079005121000188	"2021-08-11 13:56:29"	wf-form4_162870456619165.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	2514	205	515370	D	17470	D		0	-13	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Shears Nicholas J."	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1773984	1	790051	1	000079005121000186	"2021-08-10 20:23:33"	wf-form4_162864139510782.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	10215	205.014	2094215	D	19984	D		0	-34	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Shears Nicholas J."	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	21	790051	1	000079005121000184	"2021-08-09 18:18:19"	wf-form4_162854748486953.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	104555	204.855	21418599	D	166421	D		1	-39	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492140	6	790051	1	000079005121000177	"2021-07-29 17:38:23"	wf-form4_162759464468906.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-07-27	S	0	33140	199.338	6606050	D	32321	D		1	-51	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Zdimal Kevin P"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698243	2	790051	1	000079005121000145	"2021-05-26 16:34:49"	wf-form4_162206127574488.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	12680	192.126	2436154	D	25487	D		0	-33	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roche Robert M."	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1733001	1	105770	1	000156218021003372	"2021-05-10 16:49:43"	primarydocument.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	f	2171	335	727285	D	6077	D		0	-26	0																						"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abraham Silji"	"530 Herman O. West Drive"		Exton		19341		0	1	0	0	"Chief Digital, Trans Officer"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1800967	1	790051	1	000079005121000106	"2021-03-10 13:06:05"	wf-form4_161539954850499.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	2090	156.46	327001	D	2681	D		0	-44	0	0																C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Walsh Laura"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1722678	1	790051	1	000079005121000086	"2021-02-22 12:24:30"	wf-form4_161401465648710.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	13022	150.18	1955644	D	8516	D		0	-60	0	0																C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Messmer Karl Ted"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CBF"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005121000076	"2021-02-10 18:15:55"	wf-form4_161299893338938.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	6506	148.96	969137	D	30354	D		0	-18	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005121000074	"2021-02-10 17:54:16"	wf-form4a_161299763343568.xml	4/A	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	15554	150.46	2340252	D	30354	D		1	-34	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005121000072	"2021-02-09 17:53:12"	wf-form4_161291117268222.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	15554	150.46	2340252	D	30354	D		1	-34	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698243	2	790051	1	000079005120000140	"2020-12-07 17:49:04"	wf-form4_160738133060168.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	5600	150.03	840168	D	22526	D		0	-20	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roche Robert M."	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698243	2	790051	1	000079005120000136	"2020-11-30 11:03:23"	wf-form4_160675218852651.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	400	150	60000	D	22526	D		0	-2	0	0																C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roche Robert M."	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	21	790051	1	000079005120000134	"2020-11-16 18:48:40"	wf-form4_160557049450691.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	43287	142.823	6182386	D	152289	D		1	-22	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
