sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1254659	2	36506	2	000120919111027564	"2011-05-11 15:37:00"	c17071_4x0.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	672	5.6995	3830	A	11264	D		0	6	7	0	6	3	3	6	10	4	23	-5	5	-5	-12	2	10	-15	25	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254659	2	36506	2	000120919111012663	"2011-02-25 11:20:22"	c13225_4x0.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	639	5.9813	3822	A	10592	D		0	6	3	0	0	0	-2	2	-14	-8	22	2	7	-2	18	21	14	35	78	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254659	2	36506	2	000120919110056266	"2010-11-22 12:25:29"	c08856_4x0.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	1534	5	7670	A	9953	D		0	18	2	0	0	0	0	-17	23	5	0	-2	-1	2	-3	-5	-5	0	-1	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254659	2	36506	2	000120919110025323	"2010-05-05 14:38:49"	c00333_4x0.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	619	6.22	3850	A	8419	D		0	8	15	0	3	2	-3	2	-17	-25	-21	17	28	31	36	38	11	52	-24	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	95	1254659	3	65270	3	000120919110017411	"2010-03-16 20:30:31"	doc4.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	3000	9.95	29850	A	15000	D		0	25	4288	-1	2	2	3	14	5	-13	22	-1	-13	-21	-9	26	6	278	-7	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Aspatore Walter J"	"7401 W. Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	53	1254659	2	36506	2	000120919110008561	"2010-02-11 16:24:23"	c96096_4x0.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	822	4.641	3815	A	7800	D		0	12	1	0	0	0	-3	11	38	10	28	5	-3	-3	-6	-8	0	56	-50	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254659	2	36506	2	000120919109052268	"2009-11-12 14:44:45"	c92447_4x0.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	1543	4.9569	7648	A	6978	D		0	28	3	0	-9	-9	-19	-10	-18	5	-11	12	-5	-5	34	5	28	-8	-43	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254659	2	36506	2	000120919109017341	"2009-03-19 09:45:41"	c82850_4x0.xml	4	2000-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	1000	4.3927	4393	A	5435			0	23	86	0	0	0	-12	-11	2	2	7														"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	95	1254659	3	65270	2	000120919109016997	"2009-03-17 19:21:09"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	4000	3.18	12720	A	9000			0	80	0	0																					"Methode Electronics Inc"	METH	3678	362090085	DE	0004-04-30	36	d	"Aspatore Walter J"	"7401 W. Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	53	1254659	2	36506	2	000120919108059639	"2008-11-10 10:09:44"	c77014_4x0.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	439	5.25	2305	A	4435	D		0	11	2	0	1	1	-16	-16	-51	-28	-17	18	19	16	12	-2	-26	-39	-47	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	95	1254659	3	65270	2	000120919108055531	"2008-10-06 15:37:17"	doc4.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	2000	8.42	16840	A	5000	D		0	67	0	0																C		0	0000		"Methode Electronics Inc"	METH	3678	362090085	DE	0004-04-30	36	d	"Aspatore Walter J"	"7401 W. Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	53	1254659	2	36506	2	000120919108050273	"2008-09-03 16:43:54"	bde35309_01wja.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	1174	5.5	6457	A	3996	D		0	42	81	0	0	0	-1	-4	-26	-43	-12	-10	-8	-9	-15	-29	-38	-40	-49	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254659	2	36506	2	000120919108018187	"2008-03-14 15:15:59"	bde24836_01wja.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	258	8.65	2232	A	2822	D		0	10	9	0	-1	-1	-5	-11	-12	-38	-67	4	2	11	1	7	-1	-7	-10	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
