sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1183967	15	791915	7	000120919116097398	"2016-02-10 17:48:18"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	7700	0	0	A	9081516	D	"By trust"	0	0	32767	0	-3	-3	13	28	47	79	100	-12	-16	-13	-31	-37	-39	-52	-24	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919116096861	"2016-02-09 17:03:11"	doc4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	25000	6.66	166500	A	9073816	D	"By trust"	0	0	32767	-3	0	0	7	26	43	77	98	-8	-10	-10	-29	-35	-38	-52	-22	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919116096431	"2016-02-08 17:12:36"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	73000	0	0	A	9048816	D	"By trust"	1	1	32767	-6	-3	-2	-3	20	37	70	92	-2	-10	-10	-25	-32	-33	-47	-16	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919116096151	"2016-02-05 20:45:09"	doc4.xml	4	2016-02-03	0	1	0	000000000000000000	4	"Common Stock"	2016-02-04	P	0	6000	0	0	A	8975816	D	"By trust"	0	0	32767	-4	-6	-6	-11	19	30	62	83	-6	-8	-11	-21	-29	-31	-46	-16	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115084225	"2015-12-09 16:06:40"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	13700	0	0	A	8921015	D	"By trust"	1	0	32767	-1	0	0	-5	-15	-16	9	16	-2	-2	4	4	2	-20	-17	15	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115083620	"2015-12-04 18:27:37"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	7400	0	0	A	8907315	D	"By trust"	1	0	32767	2	-2	-2	-5	-13	-18	6	5	-3	4	6	8	4	-20	-13	21	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115082519	"2015-11-30 19:03:50"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	7000	3	21000	A	8899915	D	"By trust"	1	0	32767	3	0	0	-2	-6	-24	1	9	4	7	-1	6	6	-22	2	17	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115082246	"2015-11-25 16:08:07"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	5000	0	0	A	8892915	D	"By trust"	0	0	32767	2	1	1	2	-7	-25	-1	13	4	2	-5	2	11	-25	1	14	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115081996	"2015-11-24 16:12:48"	doc4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	5000	0	0	A	8887915	D	"By trust"	0	0	32767	1	2	2	5	-5	-23	2	14	0	2	-6	10	15	-26	0	18	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115081745	"2015-11-23 14:51:11"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	10000	0	0	A	8882915	D	"By trust"	1	0	32767	0	2	4	10	-2	-20	4	16	0	-3	-8	8	8	-26	-2	19	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115081132	"2015-11-18 20:06:28"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	5000	0	0	A	8872915	D	"By trust"	0	0	32767	3	-2	-2	1	-5	-26	-4	11	-1	-7	-3	7	2	-26	2	15	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115080725	"2015-11-17 18:44:06"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	10000	0	0	A	8867915	D	"By trust"	1	0	32767	-1	3	3	3	-1	-24	-2	14	-2	-5	0	12	1	-26	3	18	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115080357	"2015-11-16 17:26:36"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	10000	0	0	A	8857915	D	"By trust"	1	0	32767	-1	-1	-1	-1	-3	-25	-5	13	-3	-6	-1	14	-1	-23	4	16	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115079686	"2015-11-12 16:16:39"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	10000	0	0	A	8847915	D	"By trust"	1	0	32767	-3	1	1	2	-1	-32	-6	8	-4	-5	4	22	-1	-21	4	20	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115079386	"2015-11-10 18:03:44"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	9400	5.58511	52500	A	8837915	D	"By trust"	1	0	32767	-2	-2	-2	-4	-2	-35	-6	2	-1	7	10	28	2	-15	9	26	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115079142	"2015-11-09 17:04:26"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	5000	10.5	52500	A	8828515	D	"By trust"	0	0	32767	0	-2	-2	-5	-3	-37	-8	0	-1	5	8	27	-4	-14	9	24	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919115077332	"2015-10-29 21:15:59"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	P	0	100000	0	0	A	8823515	D	"By trust"	1	1	32767	-2	7	7	8	7	-19	-6	9	-1	3	8	5	-12	-22	8	17	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	11	867773	1347	000114036110024902	"2010-06-09 17:11:29"	doc1.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-06-07	P	0	100000	10.3629	1036290	A	236978	D		0	73	0																	C	B	0	0000		"Sunpower Corp"	SPWRB	3674	943008969	DE	0000-00-00	36	d	"Rodgers Thurman J"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	5	000120919109003084	"2009-01-14 14:19:04"	doc4a.xml	4/A	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	38500	3.0452	117240	A	6979479			1	1	9418	0	-1	-1	-4	10	53	101	138														"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	5	000120919108062245	"2008-11-21 17:28:59"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1102000	3.09245	3407885	A	20918437	M	"Held jointly with spouse.,Spouse"	1	6	18426	9	9	10	28	43	70	189	243	-20	-34	-46	-24	-60	-55	-57	-26	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	5	000118396706000001	"2006-07-05 17:52:48"	primary_doc.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	2130	9.97	21236	A	1515912	D		0	0	32767	-1	1	1	-1	5	23	17	68	6	4	6	-3	-15	2	13	13	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
