sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1215701	8	837173	4	000117911008004519	"2008-02-28 16:38:28"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	4	"Common Stock"	2008-02-26	S	0	23800	53.574	1275061	D	107332	D		1	-18	32767	5	-3	-3	3	12	71	68	-72	4	18	24	38	60	116	116	64	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP,JWH Holding Company LLC"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215701	8	837173	4	000117911008004264	"2008-02-26 17:46:46"	edgar.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	19426	3.84	74596	A	87216	D		0	29	32767	-3	2	2	10	16	67	77	-63	5	16	21	45	68	117	120	64	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP,JWH Holding Company LLC"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215701	8	837173	4	000117911008004264	"2008-02-26 17:46:46"	edgar.xml	4	2008-02-22	0	1	0	000000000000000000	1	"Common Stock"	2008-02-22	S	0	19426	50.5042	981095	D	87216	D		0	-18	32767	-3	2	2	10	16	67	77	-63	5	16	21	45	68	117	120	64	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP,JWH Holding Company LLC"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215701	7	837173	4	000117911007023086	"2007-12-10 17:32:33"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	14935	6.1	91104	A	87119	D		0	21	32630	2	-3	-3	-2	-4	57	147	-59	8	5	8	20	48	24	48	46						"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215701	7	837173	4	000117911007023086	"2007-12-10 17:32:33"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	14935	35.7681	534196	D	87119	D		0	-15	32630	2	-3	-3	-2	-4	57	147	-59	8	5	8	20	48	24	48	46						"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	18	1215701	6	837173	3	000117911006017746	"2006-08-31 18:15:23"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	M	0	8000	10.6286	85029	A	52334	D		0	18	32767	1	0	0	-5	-23	-18	-12	-7	1	8	17	9	-8	-18	26	270	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	6	837173	3	000117911006017746	"2006-08-31 18:15:23"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	2	"Common Stock"	2006-08-29	S	0	8000	54.2	433600	D	52334	D		0	-13	32767	1	0	0	-5	-23	-18	-12	-7	1	8	17	9	-8	-18	26	270	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	17	1215701	5	1350593	1	000136389106000081	"2006-06-05 16:35:10"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2006-06-01	P	0	5000	16	80000	A	5000			0	32767	32767	-3	-3	-3	-11	2	0	-9	-5														"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Troy Joseph J"	"110 Corporate Drive, Suite 10"		Portsmouth	NH	03801		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	18	1215701	4	837173	3	000117911006005613	"2006-03-06 16:46:51"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	M	0	3374	9.88	33335	A	52471			0	7	32767	-2	-4	-4	-3	4	-11	-15	-22														"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	4	837173	3	000117911005021511	"2005-11-18 18:28:26"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	9919	9.88	98000	A	39633	D		0	33	32767	4	2	2	0	-2	29	13	-16	6	8	9	15	20	33	134	308	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	4	837173	3	000117911005021511	"2005-11-18 18:28:26"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	9919	49.5036	491026	D	39633	D		0	-20	32767	4	2	2	0	-2	29	13	-16	6	8	9	15	20	33	134	308	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	4	837173	3	000117911005020469	"2005-11-02 17:34:15"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	9170	11.025	101099	A	39621	D		0	30	32767	3	-1	-1	-2	10	38	39	-2	2	-4	11	-1	5	26	160	289	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	4	837173	3	000117911005020469	"2005-11-02 17:34:15"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	9170	45.0037	412684	D	39621	D		0	-19	32767	3	-1	-1	-2	10	38	39	-2	2	-4	11	-1	5	26	160	289	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	1	837173	1	000110465905011884	"2005-03-17 18:34:40"	a4.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common Stock"	2005-03-15	M	0	15817	10.5366	166657	A	39523	D		0	67	32767	7	-1	-2	0	-11	4	8	54	2	2	3	12	39	163	305	345	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	1	837173	1	000110465905008915	"2005-03-01 16:03:35"	a4.xml	4	2005-02-25	0	1	0	000000000000000000	2	"Common Stock"	2005-02-25	M	0	40000	7.4687	298748	A	27884	D		0	-330	31862	-4	1	1	7	13	13	10	76	1	-2	1	15	54	158	240	316	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	1	837173	1	000110465905008915	"2005-03-01 16:03:35"	a4.xml	4	2005-02-25	0	1	0	000000000000000000	3	"Common Stock"	2005-02-25	S	0	40000	39	1560000	D	27884	D		0	-59	31862	-4	1	1	7	13	13	10	76	1	-2	1	15	54	158	240	316	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Troy Joseph J"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	2	837173	1	000110465904039291	"2004-12-13 14:56:57"	a4.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	1927	27.8184	53606	D	22466	D		0	-8	32623	0	1	3	16	12	40	58	75	2	11	24	65	82	124	144	192	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Troy Joseph J"	"4925 Andros Drive"		Tampa	FL	33629		0	1	0	0	"Sr.VP-Financial Services"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	2	837173	1	000110465904026770	"2004-09-02 16:51:02"	a4.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	1000	14.8412	14836	D	24257	D		1	-4	3420	0	0	0	1	9	68	150	192	1	2	13	11	20	32	27	19	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Troy Joseph J"	"4925 Andros Drive"		Tampa	FL	33629		0	1	0	0	"Sr.VP-Financial Services"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215701	3	837173	1	000110465904021806	"2004-08-02 15:13:03"	a4.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	1518	13.9508	21177	D	25213	D		0	-6	3030	0	0	-2	-3	6	21	144	221	4	2	2	5	9	14	9	14	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Troy Joseph J"	"4925 Andros Drive"		Tampa	FL	33629		0	1	0	0	"Sr. V. P.-Financial Services"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
