sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1384679	3	1120792	7	000114036110012782	"2010-03-18 17:18:36"	doc1.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	1910296	0.01	19103	A	1775512	I	"See footnote"	0	-1417	0																	C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Terker Bruce E"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1384679	3	1120792	7	000114036110012777	"2010-03-18 17:16:32"	doc1.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	297242	0.01	2972	A	267518	M	"by Spouse"	0	-1000	0																	C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Terker Bruce E"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1384679	1	1120792	7	000114036110010555	"2010-03-08 14:34:40"	doc1.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-10-31	P	0	1727151	2.40156	4147864	A	3609742	M	(1),(2),(3),(4),(5)	1	92	0	0																C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Terker Bruce E"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1375423	5	1120792	5	000114036110000061	"2010-01-04 12:30:45"	doc1.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	5000	0.08	400	D	25000	D		0	-17	0	0																C		0	0000		"Nfinanse Inc."	NFSE	6153	522268239	NV	0004-12-31	61	h	"Welch Jerry R"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1419965	1	1120792	6	000114036108020136	"2008-08-25 14:38:29"	doc1.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	10000	1.6	16000	A	10000	D		0	32767	0	0																C		0	0000		"Nfinanse Inc."	NFSE	6153	522268239	NV	0004-01-03	61	h	"Swift Ernest W"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1384679	1	1120792	6	000114036108020134	"2008-08-25 14:37:32"	doc1.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	25000	1.6	40000	A	560203	I	(1)	0	5	0	0																C		0	0000		"Nfinanse Inc."	NFSE	6153	522268239	NV	0004-01-03	61	h	"Terker Bruce E"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1375337	3	1120792	6	000114036108020132	"2008-08-25 14:36:04"	doc1.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	10000	1.6	16000	A	10000	D		0	32767	0	0																C		0	0000		"Nfinanse Inc."	NFSE	6153	522268239	NV	0004-01-03	61	h	"Springer Raymond Paul"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1375423	5	1120792	6	000114036108020130	"2008-08-25 14:34:25"	doc1.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	25000	1.6	40000	A	30000	D		0	500	0	0																C		0	0000		"Nfinanse Inc."	NFSE	6153	522268239	NV	0004-01-03	61	h	"Welch Jerry R"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1384679	1	1120792	5	000114036108013533	"2008-05-23 16:10:20"	doc1.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	200000	2.5	500000	A	935203	I	(1)	0	27	0																	C		0	0000		"Nfinanse Inc."	NFSE	6153	522268239	NV	0004-12-31	61	h	"Terker Bruce E"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1384679	1	1120792	5	000114036108008236	"2008-04-01 09:13:13"	doc1.xml	4	2008-03-21	0	1	0	000000000000000000	0	"Common Stock"	2008-03-21	P	0	200000	2.5	500000	A	735203	I	(1)	0	37	0	0																C		0	0000		"Nfinanse Inc."	NFSE	6153	522268239	NV	0004-12-31	61	h	"Terker Bruce E"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201438	1	1120792	3	000120143805000004	"2005-11-30 17:47:55"	primary_doc.xml	4	2004-04-23	1	0	1	000000000000000000	0	"Common Shares"	2004-04-23	S	0	9000000	0.01	90000	D	800000	D		0	-92	0																	C		0	0000		"Morgan Beaumont Inc"	MBEU	6153	522268239	NV	0004-09-30	61	h	"Howardson Arnold"							0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201438	1	1120792	3	000120143805000004	"2005-11-30 17:47:55"	primary_doc.xml	4	2004-04-23	1	0	1	000000000000000000	1	"Common Shares"	2004-10-11	P	0	800000	0.01	8000	A	800000	D		0	32767	0																	C		0	0000		"Morgan Beaumont Inc"	MBEU	6153	522268239	NV	0004-09-30	61	h	"Howardson Arnold"							0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1302011	7	1120792	3	000130201105000005	"2005-11-09 09:07:25"	primary_doc.xml	4	2005-08-23	0	0	0	000000000000000000	0	"morgan beaumont, inc."	2005-08-23	S	0	15000	0.7168	10752	D	3113072	I	wife	0	0	0	0																C		0	0000		"Morgan Beaumont Inc"	MBEU	6153	522268239	NV	0004-09-30	61	h	"Craig Kenneth"	"39 Caroline Lane"		"Pisgah Forest"	NC	28768		0	0	0	1		"past Dir/Off w/i 90 days"	0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1302011	6	1120792	3	000130201105000003	"2005-11-07 18:42:13"	primary_doc.xml	4/A	2005-09-01	0	0	0	000000000000000000	0	"Morgan Beaumont, Inc. (mbeu)"	2005-09-01	S	0	15000	0.8467	12701	D	3098072	I	wife	0	0	0																	C		0	0000		"Morgan Beaumont Inc"	MBEU	6153	522268239	NV	0004-09-30	61	h	"Craig Kenneth"	"39 Caroline Dr."		"Pisgah Forest"	NC	28768		0	0	0	1		"past dir/off w/i 90 days"	0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1302011	4	1120792	3	000130201105000002	"2005-09-06 20:33:50"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Morgan Beaumont, Inc"	2005-09-01	P	0	15000	0.8433	12650	D	968292	I	wife	0	2	0																	C		0	0000		"Morgan Beaumont Inc"	MBEU	6153	522268239	NV	0004-09-30	61	h	"Craig Kenneth"	"2280 Trailmate Drive"	"Suite 101"	Sarasota	FL	94243		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1302011	3	1120792	3	000130201105000001	"2005-08-22 17:50:26"	primary_doc.xml	4	2005-08-18	0	0	0	000000000000000000	0	mbeu	2005-08-18	S	0	20000	0.64125	12825	D	3128072	I	Wife,wife	1	-1	0																	C		0	0000		"Morgan Beaumont Inc"	MBEU	6153	522268239	NV	0004-09-30	61	h	"Craig Kenneth"	"612 Downs Ave"		Tampa	FL	33617		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
6	30	1301090	2	1120792	2	000130109005000001	"2005-01-11 14:29:27"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	3	"Common stock"	2004-12-27	P	0	4899	0	0	A	8810928	M	wife	0	0	0	0																C		0	0000		"Morgan Beaumont Inc"	MBEU	1311	522268239	NV	0004-09-30	13	b	"Wildes Clifford"	"2280 Trailmate Drive"	"Suite 101"	Sarasota	FL	34243		1	1	1	0	"CEO, Treasurer"		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
