sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1443147	8	1158463	1	000117911022001688	"2022-02-28 15:40:44"	edgar.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	65180	0	0	A	586926	D		0	12	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022001343	"2022-02-17 09:58:52"	edgar.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	1000	15.66	15660	D	550165	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022000698	"2022-02-02 12:32:17"	edgar.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	1000	14.68	14680	D	551165	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000110465922005573	"2022-01-19 19:24:17"	tm223943-1_4seq1.xml	4	2022-01-10	0	0	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	1000	14.68	14680	D	552165	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022000076	"2022-01-04 14:48:21"	edgar.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	1000	14.31	14310	D	553315	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021011011	"2021-12-16 11:05:23"	edgar.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	1000	13.98	13980	D	554315	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021010499	"2021-12-02 10:23:52"	edgar.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	1000	13.75	13750	D	555315	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021010229	"2021-11-17 19:10:58"	edgar.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	5999	0	0	A	556315	D		0	1	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021010229	"2021-11-17 19:10:58"	edgar.xml	4	2021-11-11	0	1	0	000000000000000000	6	"Common Stock"	2021-11-15	S	0	1000	15.3	15300	D	556315	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021009809	"2021-11-03 13:21:08"	edgar.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	P	0	1172	13.6697	16021	A	557315	D		1	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021009809	"2021-11-03 13:21:08"	edgar.xml	4	2021-04-30	0	0	0	000000000000000000	2	"Common Stock"	2021-11-01	S	0	1000	14.02	14020	D	557315	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021009471	"2021-10-18 14:13:22"	edgar.xml	4	2021-10-15	0	0	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	1000	15.71	15710	D	557536	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021009178	"2021-10-05 16:01:05"	edgar.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	1000	15.7	15700	D	558686	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021008817	"2021-09-17 13:25:49"	edgar.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	1000	14.78	14780	D	559686	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021008522	"2021-09-02 14:23:24"	edgar.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	1000	15.21	15210	D	560686	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021008226	"2021-08-17 14:40:55"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1000	15.14	15140	D	561686	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021007906	"2021-08-04 11:25:19"	edgar.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	1000	14.86	14860	D	562686	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021007530	"2021-07-16 16:33:20"	edgar.xml	4	2021-07-15	0	0	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	1000	15.53	15530	D	563686	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021007351	"2021-07-02 18:08:46"	edgar.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	1000	16.92	16920	D	564836	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021006794	"2021-06-16 19:00:00"	edgar.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	1000	18.26	18260	D	565836	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021006517	"2021-06-09 16:30:47"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1000	19.1	19100	D	566836	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021002465	"2021-03-01 18:16:40"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	45105	0	0	A	544927	D		0	9	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911021002196	"2021-02-24 13:11:43"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	15987	0	0	A	522911	D		0	3	0	0																C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	52	1443147	9	91576	1	000179955120000081	"2020-12-15 16:21:52"	edgar.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Shares"	2020-12-14	P	0	2500	16	40000	A	2500	D		0	32767	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	70	1443147	8	1158463	1	000117911020002490	"2020-02-27 18:11:38"	edgar.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	23188	0	0	A	488295	D		0	5	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911020002303	"2020-02-25 18:59:57"	edgar.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	36427	0	0	A	476463	D		1	8	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911020001439	"2020-02-11 16:21:09"	edgar.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	2500	19.9	49750	D	457875	D		0	-1	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911020000534	"2020-01-13 17:05:51"	edgar.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	S	0	2500	18.79	46975	D	460375	D		0	-1	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911019012720	"2019-12-12 16:47:41"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	2500	18.91	47275	D	463225	D		0	-1	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911019011655	"2019-11-13 16:32:44"	edgar.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	2500	19.62	49050	D	465725	D		0	-1	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911019010965	"2019-10-15 10:37:22"	edgar.xml	4	2019-09-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-10	S	0	2500	16.62	41550	D	468043	D		0	-1	0	0																C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
