sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1314426	2	68270	4	000118143111034817	"2011-06-03 17:03:22"	rrd314372.xml	4	2011-06-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2011-06-01	S	0	9840	10.1594	99968	D	159572	D	"By 401(k)"	1	-6	6929	-3	1	1	-2	16	-13	-24	-29	-8	-8	-6	-10	-25	-24	-7	43	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143111003474	"2011-01-13 16:32:21"	rrd297508.xml	4	2011-01-11	0	1	0	000000000000000000	1	"$.01 Par Common"	2011-01-11	S	0	61205	14.7762	904377	D	143710	D	"By 401(k)"	0	-30	9503	1	1	1	-5	-4	-27	-25	-52	-2	2	7	12	21	52	101	1216	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143111003007	"2011-01-11 15:31:22"	rrd297416.xml	4	2011-01-10	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-01-10	S	0	18869	14.801	279280	D	143710	D	"By 401(k)"	0	-12	8973	0	0	-1	-2	-4	-28	-29	-53	6	11	9	14	24	50	100	1047	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143110051160	"2010-10-18 15:32:25"	rrd288761.xml	4	2010-10-15	0	1	0	000000000000000000	1	"$.01 Par Common"	2010-10-15	S	0	35400	12.3	435420	D	162579	D	"By 401(k)"	0	-18	8758	0	0	-1	4	1	21	-9	-37	2	-4	4	13	35	6	53	375	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143110050908	"2010-10-14 16:23:08"	rrd288613.xml	4	2010-10-13	0	1	0	000000000000000000	1	"$.01 Par Common"	2010-10-13	S	0	4600	12.2539	56368	D	162580	D	"By 401(k)"	0	-3	8460	1	0	0	0	2	20	-12	-37	0	-2	9	23	25	1	44	304	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143110050771	"2010-10-13 14:55:12"	rrd288537.xml	4	2010-10-12	0	0	0	000000000000000000	0	"$.01 Par Common"	2010-10-12	S	0	15000	12.0475	180713	D	162579	D	"By 401(k)"	0	-8	8234	0	1	2	1	4	23	-10	-36	0	-3	8	30	22	0	40	304	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143110050004	"2010-10-06 15:21:06"	rrd288043.xml	4	2010-10-05	0	0	0	000000000000000000	0	"$.01 Par Common"	2010-10-05	S	0	6150	12.4915	76823	D	177579	D	"By 401(k)"	0	-3	6321	0	1	-4	-4	-2	11	8	-42	6	7	14	35	52	8	50	115	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143110039989	"2010-08-03 17:25:29"	rrd282758.xml	4	2010-08-02	0	0	0	000000000000000000	1	"$.01 Par Common"	2010-08-03	S	0	7176	10.2525	73572	D	183729	D	"By 401(k)"	0	-4	5398	1	0	0	2	-11	18	31	-11	2	3	4	4	-11	41	36	48	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143110031421	"2010-06-04 11:32:32"	rrd278077.xml	4	2010-06-03	0	0	0	000000000000000000	1	"$.01 Par Common"	2010-06-02	S	0	9885	10.1807	100636	D	129974	D	"By 401(k)"	0	-7	7321	0	-5	-11	-7	-22	-8	23	-7	-1	1	-12	-11	25	66	53	48	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143110021541	"2010-04-14 14:38:03"	rrd272724.xml	4	2010-04-13	0	0	0	000000000000000000	0	"$.01 Par Common"	2010-04-13	S	0	10000	11.717	117170	D	114157	D	"By 401(k)"	0	-8	8859	0	1	1	-1	1	-17	1	-10	-4	9	9	45	60	39	78	55	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143110002890	"2010-01-13 15:21:55"	rrd262652.xml	4	2010-01-11	0	0	0	000000000000000000	0	"$.01 Par Common"	2010-01-11	S	0	20000	7.55109	151022	D	124157	M	"By Spouse,By 401(k)"	1	-14	4611	0	1	4	4	6	66	36	104	-9	0	-4	14	-16	-3	540	20	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	3	68270	3	000122520809020235	"2009-10-06 14:25:46"	doc4.xml	4	2009-10-05	0	0	0	000000000000000000	0	"$.01 Par Common"	2009-10-05	S	0	4400	7.9795	35110	D	144157	D	"By 401(k),By Spouse"	0	-3	6488	0	-5	-5	3	-21	-11	39	50	-1	-5	2	15	13	107	43	-56	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"EVP-Chief Operations Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	3	000122520809016894	"2009-08-06 16:09:03"	doc4.xml	4	2009-08-05	0	0	0	000000000000000000	1	"$.01 Par Common"	2009-08-05	S	0	6833	7.926	54158	D	148557	D	"By 401(k),By Spouse"	0	-4	13080	-7	1	1	-4	3	-8	-2	38	3	3	-1	23	-8	467	8	-66	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	3	000122520809014033	"2009-06-10 19:10:14"	doc4.xml	4	2009-06-08	0	1	0	000000000000000000	1	"$.01 Par Common"	2009-06-08	S	0	0	6.66	3	D	70721	D	"By 401(k),By Spouse"	0	0	5930	-1	-5	-5	-10	3	7	-2	41	-2	10	2	-3	446	340	-3	-74	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	1	68270	1	000006827007000018	"2007-02-08 15:38:35"	gra538.xml	4	2007-02-07	0	1	0	000000000000000000	2	"$.01 Par Common"	2007-02-07	S	0	25000	29.19	729750	D	51527	D	"By 401(k),By Spouse"	0	-33	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	1	68270	1	000006827007000007	"2007-01-16 12:24:30"	gra524.xml	4	2007-01-11	0	1	0	000000000000000000	1	"$.01 Par Common"	2007-01-11	S	0	15000	28.2221	423332	D	51527	D	"By 401(k),By Spouse"	0	-23	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	1	68270	1	000006827006000095	"2006-10-17 15:07:09"	gra504.xml	4	2006-08-22	0	1	0	000000000000000000	1	"$.01 Par Common"	2006-10-13	S	0	26500	29.4269	779813	D	51527	M	"By Spouse,By 401(k)"	0	-34	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	1	68270	1	000006827006000048	"2006-04-04 16:19:54"	gra471.xml	4	2006-04-04	0	1	0	000000000000000000	1	"$.01 Par Common"	2006-04-04	S	0	4500	31.806	143127	D	51268	B	"By Spouse"	0	-8	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	1	68270	1	000006827006000047	"2006-04-04 16:19:50"	gra470.xml	4	2006-04-03	0	1	0	000000000000000000	1	"$.01 Par Common"	2006-04-03	S	0	5500	31.9516	175734	D	51268	B	"By Spouse"	0	-10	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	1	68270	1	000006827006000011	"2006-01-20 14:35:25"	gra419.xml	4	2006-01-19	0	1	0	000000000000000000	1	"$.01 Par Common"	2006-01-19	S	0	5000	26.8878	134439	D	51268	B		0	-9	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	1	68270	1	000006827005000124	"2005-12-07 12:00:45"	gra411.xml	4	2005-12-07	0	0	0	000000000000000000	0	"$.01 Par Common"	2005-12-07	S	0	1696	25.06	42502	D	51268	M	"By Spouse,By 401(k)"	0	-3	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
