sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1303829	14	1299709	3	000129970921000194	"2021-09-01 20:49:29"	edgardoc.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	7400	48.48	358752	A	89507	D		0	9	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970921000148	"2021-08-04 20:27:17"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	8067	47.85	386006	A	84845	D		0	11	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970920000220	"2020-09-09 16:30:58"	edgardoc.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	0	8067	24.91	200949	A	126107	D		0	7	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970920000151	"2020-08-18 20:11:17"	edgardoc.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	7600	24.87	189012	A	121024	D		0	7	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970920000133	"2020-08-05 17:33:36"	edgardoc.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	8066	22.41	180759	A	116236	D		0	7	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	13	1299709	3	000129970920000030	"2020-03-11 18:03:34"	edgardoc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	12800	20	256000	A	118268	D		0	12	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	13	1299709	3	000129970919000156	"2019-09-09 19:30:35"	edgardoc.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	8066	25.91	208990	A	105468	D		0	8	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	13	1299709	3	000129970919000130	"2019-08-27 13:04:51"	edgardoc.xml	4	2019-08-24	0	1	0	000000000000000000	0	"Common Stock"	2019-08-24	M	0	3667	24.91	91345	A	100743	D		0	4	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	13	1299709	3	000129970919000108	"2019-08-20 15:54:32"	edgardoc.xml	4	2019-08-17	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	7600	27.12	206112	A	98812	D		0	8	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970918000094	"2018-08-27 21:55:50"	edgardoc.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	0	7334	37.87	277739	A	94698	D		1	8	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970918000077	"2018-08-21 18:40:52"	edgardoc.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	7600	37.67	286292	A	91052	D		0	9	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496118000034	"2018-03-16 16:37:21"	wf-form4_152123262773973.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	3334	22.17	73915	A	170168	M	"PG Mountain Ventures LLC"	0	2	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496118000034	"2018-03-16 16:37:21"	wf-form4_152123262773973.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	19275	44.1637	851255	D	170168	M	"PG Mountain Ventures LLC"	0	-10	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496118000015	"2018-02-27 20:25:20"	wf-form4_151978110529263.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	3333	22.17	73893	A	182245	M	"PG Mountain Ventures LLC"	0	2	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496118000015	"2018-02-27 20:25:20"	wf-form4_151978110529263.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	19273	41.8829	807210	D	182245	M	"PG Mountain Ventures LLC"	0	-10	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496118000002	"2018-01-18 16:34:53"	wf-form4_151631127999454.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	3333	22.17	73893	A	198185	M	"PG Mountain Ventures LLC"	0	2	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496118000002	"2018-01-18 16:34:53"	wf-form4_151631127999454.xml	4	2018-01-17	0	1	0	000000000000000000	1	"Common Stock"	2018-01-17	S	0	19273	40.8202	786728	D	198185	M	"PG Mountain Ventures LLC"	0	-9	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496117000141	"2017-12-29 16:12:50"	wf-form4_151458195583762.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Common Stock"	2017-12-26	M	0	6666	22.17	147785	A	214125	M	"PG Mountain Ventures LLC"	0	3	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496117000141	"2017-12-29 16:12:50"	wf-form4_151458195583762.xml	4	2017-12-26	0	1	0	000000000000000000	1	"Common Stock"	2017-12-26	S	0	38546	42.4253	1635325	D	214125	M	"PG Mountain Ventures LLC"	0	-15	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970917000089	"2017-08-29 21:40:15"	edgardoc.xml	4	2017-08-26	0	1	0	000000000000000000	0	"Common Stock"	2017-08-26	M	0	3667	26.25	96259	A	87274	D		0	4	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970917000079	"2017-08-24 21:40:40"	edgardoc.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	3666	26.5	97149	A	85546	D		0	4	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970917000060	"2017-08-10 15:05:55"	edgardoc.xml	4	2017-08-06	0	1	0	000000000000000000	0	"Common Stock"	2017-08-06	M	0	3668	26.97	98926	A	83819	D		0	5	0	0																C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970916000277	"2016-08-29 21:10:36"	edgardoc.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	3666	22.89	83915	A	82091	D		0	5	32767	0	-4	-4	-4	0	7	37		11	24	27	38	24	24	-25	17	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970916000260	"2016-08-10 19:56:02"	edgardoc.xml	4	2016-08-06	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	7336	17.94	131608	A	80364	D		0	10	27164	-4	3	2	6	26	10	63		3	7	8	10	-4	25	-45	-9	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970915000096	"2015-08-18 20:37:19"	edgardoc.xml	4	2015-08-16	0	1	0	000000000000000000	0	"Common Stock"	2015-08-16	M	0	1834	128.5	235669	A	19227	D		0	11	32767	0	0	0	-8	-6	-33	-52	-44	3	1	17	23	39	42	67	100	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970915000067	"2015-08-10 20:59:41"	edgardoc.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	1833	130.42	239060	A	18346	D		0	11	32767	-1	0	0	-2	-10	-25	-55	-44	5	16	12	23	42	48	69	114	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970915000067	"2015-08-10 20:59:41"	edgardoc.xml	4	2015-08-06	0	1	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	12204	129.99	1586398	D	18346	D		0	-40	32767	-1	0	0	-2	-10	-25	-55	-44	5	16	12	23	42	48	69	114	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1303829	11	1084961	1	000108496115000055	"2015-06-09 17:58:05"	wf-form4_143388707578255.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	2500	39.66	99150	A	205107	I	"PG Mountain Ventures LLC"	0	1	9630	1	3	3	6	4	-5	-21	-35	-2	-1	0	-4	-4	-2	-12	8	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Grp Exec, Intl, Corp Dev"		0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	10	1084961	1	000108496114000103	"2014-11-12 16:25:41"	wf-form4_141582753071057.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	33334	22.17	739015	A	191123	D		0	21	9799	1	-1	-1	-2	-12	-11	-16	-25	1	0	7	2	5	6	-5	80	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	10	1084961	1	000108496114000103	"2014-11-12 16:25:41"	wf-form4_141582753071057.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	33334	45.0318	1501090	D	191123	D		0	-15	9799	1	-1	-1	-2	-12	-11	-16	-25	1	0	7	2	5	6	-5	80	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	7	1084961	1	000108496114000080	"2014-09-10 16:35:15"	wf-form4_141038130480456.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Stock"	2014-09-08	M	0	54000	24.65	1331100	A	191123	D		0	39	10483	0	1	1	-1	-5	-12	-11	-18	0	3	2	6	0	-7	4	60	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
