sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1230923	14	1444363	1	000118143113027557	"2013-05-14 14:39:18"	rrd379822.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	13671	4.9841	68138	A	54220	D		0	34	860	0	5	5	5	16	50	107	61	1	12	-7	14	20	18	6	-18	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Gain Capital Holdings, Inc."	"Bedminster One, 135 Us Hwy. 202/206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	1230923	15	722256	3	000120919113025529	"2013-05-10 14:25:27"	doc4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	56	17.05	955	A	10000	D		0	1	0	0																C		0	0000		"Hudson Valley Holding Corp"	HVB	6022	133148745	NY	0004-12-31	60	h	"Schenk Joseph A"	"C/o 21 Scarsdale Rd"		Yonkers	NY	10707		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230923	15	722256	3	000120919113025522	"2013-05-10 14:16:49"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	4346	17.0086	73920	A	9944	D		1	78	0	0																C		0	0000		"Hudson Valley Holding Corp"	HVB	6022	133148745	NY	0004-12-31	60	h	"Schenk Joseph A"	"C/o 21 Scarsdale Rd"		Yonkers	NY	10707		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230923	15	722256	3	000120919113024134	"2013-05-06 15:39:49"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	2498	15.8999	39718	A	5598	D		0	81	0	0																C		0	0000		"Hudson Valley Holding Corp"	HVB	6022	133148745	NY	0004-12-31	60	h	"Schenk Joseph A"	"C/o 21 Scarsdale Rd"		Yonkers	NY	10707		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230923	15	722256	3	000120919113023699	"2013-05-02 17:02:39"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	3100	14.9947	46483	A	3100	D		0	32767	0																	C		0	0000		"Hudson Valley Holding Corp"	HVB	6022	133148745	NY	0004-12-31	60	h	"Schenk Joseph A"	"C/o 21 Scarsdale Rd"		Yonkers	NY	10707		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	48	1230923	10	1084580	1	000123092307000005	"2007-11-29 16:50:51"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	40000	25.3051	1012204	D	191682	D		0	-17	32767	-2	2	2	-3	-9	-28	-27	-49	9	6	10	1	1	-15	-10	11						"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Jefferies & Company, Inc."	"520 Madison Ave. 12Th Fl."	"New York"	NY	10022		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	7	1084580	1	000126528707000024	"2007-06-08 12:51:43"	primary_doc.xml	4/A	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	250000	28	7000000	D	259422	D		0	-49	32767	0	1	1	1	-2	-9	-13	-34	-7	-3	-7	-6	11	-4	3	60	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Jefferies & Company, Inc."	"520 Madison Ave. 12Th Fl."	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	7	1084580	1	000126528707000023	"2007-06-08 12:21:04"	primary_doc.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	250000	28	7000000	D	259422	D		0	-49	32767	0	1	1	1	-2	-9	-13	-34	-7	-3	-7	-6	11	-4	3	60	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Jefferies & Company, Inc."	"520 Madison Ave. 12Th Fl."	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	8	1084580	1	000123092306000004	"2006-12-06 19:25:07"	primary_doc.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	234828	10.8748	2553717	A	604791	D		0	63	16653	-1	-2	-2	-4	-9	-13	-3	-13	3	0	0	2	20	7	36	49	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Jefferies & Company, Inc."	"520 Madison Ave. 12Th Fl."	"New York"	NY	10022		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	6	1084580	1	000123092304000008	"2004-06-08 18:33:53"	primary_doc.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	3652	16.9642	61953	A	182843	D		0	2	20876	0	-1	-1	-8	-11	7	27	12	2	1	4	-10	-15	1	30	51	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Jefferies & Company, Inc."	"520 Madison Ave. 12Th Fl."	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
