sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1390275	5	805928	3	000110465914086146	"2014-12-11 15:39:16"	a4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	10000	3.06	30600	A	10000	D		0	32767	180	0	10	12	10	32	8	6	64	-13	5	12	10	23	7	-22	28	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Johnston Lee Robert Jr"	"C/o Axogen, Inc."	"13631 Progress Boulevard, Suite 400"	Alachua	FL	32615		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531332	3	805928	3	000120919114052548	"2014-08-15 07:44:00"	doc4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	20000	2.29	45800	A	302971	D		0	7	119	0	11	7	27	10	19	60	76	-4	-10	-12	-17	-16	-50	-28	-22	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Gold Mark Stephen"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531332	3	805928	3	000120919114051544	"2014-08-11 13:15:09"	doc4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	P	0	11000	2.31	25410	A	282971	D		0	4	104	0	-1	1	6	9	27	47	59	-5	-5	-12	-20	-18	-47	-41	-10	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Gold Mark Stephen"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1390275	5	805928	3	000110465914045150	"2014-06-10 17:15:50"	a4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	P	0	10000	2.57573	25757	A	10000	D		0	32767	130	1	3	3	2	-9	-13	26	19	10	9	1	3	-26	-31	-41	-19	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Johnston Lee Robert Jr"	"C/o Axogen, Inc."	"13631 Progress Boulevard, Suite 400"	Alachua	FL	32615		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	3	805928	3	000120919114038971	"2014-06-04 15:54:57"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	5000	2.43	12150	A	334056	D		0	2	145	0	5	4	17	15	9	22	32	-6	-9	-10	-21	-41	-41	-45	-30	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"C/o Axogen, Inc."	"13631 Progress Boulevard, Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	4	805928	3	000120919114038970	"2014-06-04 15:53:39"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	5200	2.44577	12718	A	29518	D		1	21	145	0	5	4	17	15	9	22	32	-6	-9	-10	-21	-41	-41	-45	-30	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"C/o Axogen, Inc."	"13631 Progress Boulevard, Suite 400"	Alachua	FL	32615		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1543408	2	805928	3	000120919114036320	"2014-05-22 17:56:32"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	2000	2.63	5260	A	12750	D		0	19	153	0	-1	-1	-3	10	-3	4	18	-4	-3	0	-16	-41	-37	-44	-32	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Schiaparelli Jill F"	"C/o Axogen, Inc."	"13631 Progress Boulevard, Suite 400"	Alachua	FL	32615		0	1	0	0	"SVP, Bus. Strategy, Marketing"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	3	805928	3	000120919114033187	"2014-05-13 10:55:43"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	P	0	5000	2.7	13500	A	329056	D		0	2	123	0	-1	-3	0	5	-16	7	18	4	3	-9	-12	-36	-38	-41	-33	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"C/o Axogen, Inc."	"13631 Progress Boulevard, Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531332	3	805928	3	000120919114032323	"2014-05-08 17:20:58"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	1977	2.6	5140	A	271971	D		1	1	87	-4	10	10	4	2	-4	7	29	5	-2	-10	-15	-37	-40	-44	-29	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Gold Mark Stephen"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	1	805928	3	000120919114021125	"2014-03-17 19:34:56"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	P	0	1500	3.48856	5233	A	209222	D		0	1	154	-1	5	5	6	-9	-13	-24	6	-12	-19	-24	-20	-15	-26	-24	11	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"C/o Axogen, Inc."	"13859 Progress Boulevard, Suite 100"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1195924	13	805928	3	000120919113042453	"2013-08-30 13:47:51"	doc4.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	25000	3.20605	80151	A	30000	D		1	500	200	0	1	-1	9	38	21	27	-21	-2	7	8	-20	-24	-9	13	57	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"McCarrey Shawn F"	"13859 Progress Boulevard"	"Suite 100"	Alachua	FL	32615		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1195924	13	805928	3	000120919113042031	"2013-08-27 13:24:44"	doc4.xml	4	2013-08-24	0	0	0	000000000000000000	0	"Common Stock"	2013-08-24	P	0	5000	3	15000	A	5000	D		0	32767	179	0	-2	-1	-3	38	21	24	-20	10	10	-21	-17	-25	-10	13	57	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"McCarrey Shawn F"	"13859 Progress Boulevard"	"Suite 100"	Alachua	FL	32615		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1543408	1	805928	3	000120919113041097	"2013-08-16 14:48:47"	doc4.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	5000	3	15000	A	10750	D		0	87	125	0	0	1	2	44	22	46	-20	0	-29	-27	-21	-30	-19	8	27	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Schiaparelli Jill F"	"C/o Axogen, Inc."	"13859 Progress Boulevard, Suite 100"	Alachua	FL	32615		0	1	0	0	"SVP, Bus. Strategy, Marketing"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530945	2	805928	3	000120919113040866	"2013-08-15 15:45:59"	doc4.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	66666	3	199998	A	214094	D		0	45	118	0	0	0	1	51	27	44	-28	0	-31	-28	-28	-35	-19	8	26	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Harper John Frederick"	"13859 Progress Blvd.,"	"Suite 100"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	1	805928	3	000120919113040863	"2013-08-15 15:18:43"	doc4.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	8334	3	25002	A	129124	D		0	7	118	0	0	0	1	51	27	44	-28	0	-31	-28	-28	-35	-19	8	26	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"C/o Axogen, Inc."	"13859 Progress Boulevard, Suite 100"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	3	805928	3	000120919113040859	"2013-08-15 15:07:20"	doc4.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	8334	3	25002	A	32652	D		0	34	118	0	0	0	1	51	27	44	-28	0	-31	-28	-28	-35	-19	8	26	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"C/o Axogen, Inc."	"13859 Progress Boulevard, Suite 100"	Alachua	FL	32615		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530945	2	805928	3	000120919113021074	"2013-04-10 16:34:15"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	86557	3.61	312471	A	147428	D		0	142	18	1	0	0	23	15	-4	10	-28	8	9	0	8	18	47	55	44	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Harper John Frederick"	"13859 Progress Blvd.,"	"Suite 100"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	1	805928	3	000120919112057343	"2012-12-13 13:25:48"	doc4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	900	2.5	2250	A	120790	D		0	1	14	0	2	1	-4	46	66	72	50	-4	11	-9	-14	-7	-23	-12	-26	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"C/o Axogen, Inc."	"13859 Progress Boulevard, Suite 100"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1543408	1	805928	3	000120919112056050	"2012-12-06 08:20:36"	doc4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	2000	2.55	5100	A	5750	D		0	53	12	0	0	0	-4	29	53	77	52	-4	-7	0	-15	-15	-22	-5	-16	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Schiaparelli Jill F"	"C/o Axogen, Inc."	"13859 Progress Boulevard, Suite 100"	Alachua	FL	32615		0	1	0	0	"SVP, Bus. Strategy, Marketing"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1543408	1	805928	3	000120919112055332	"2012-12-03 16:08:38"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	1000	2.7	2700	A	3750	D		0	36	11	-17	11	9	13	19	57	87	66	-4	1	-1	-10	-11	-19	0	-11	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Schiaparelli Jill F"	"C/o Axogen, Inc."	"13859 Progress Boulevard, Suite 100"	Alachua	FL	32615		0	1	0	0	"SVP, Bus. Strategy, Marketing"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
