acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-02 16:05:37"	2023-12-29	ownership.xml	149315224000082	0	0	0	1760903	"Safety Shot, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	SHOT	1	1	0	5	P	A	4	0.0177	1693166	29900	1690166	-56439	D	0	1987854	"Gulyas John"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 18:06:56"	2023-11-13	wk-form4_1700089605.xml	165390923000104	0	0	1	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	2	1	3	P	A	4	1.0717	110000	117889	974588	13	D	0	1971623	"Mitchell Ann"	"C/O of Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 14:39:39"	2023-11-10	doc4.xml	120919123054956	0	0	0	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	1	0	1	P	A	4	49.9300	4900	244657	15400	47	D	0	1777032	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 17:14:23"	2023-11-03	doc4.xml	122520823010065	0	0	0	895456	"Rocky Brands, Inc."	3140	OH	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	RCKY	1	4	3	6	P	A	4	19.1736	5235	100374	33296	19	D	0	1968023	"O'Connor Sarah E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-10-19 18:15:44"	2023-10-18	form4.xml	106299323019581	1	0	0	1718500	"Reviv3 Procare Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	RVIV	1	1	1	1	P	A	4	0.1200	2100000	252000	24934000	9	I	0	1063732	"Toghraie Jeff"	"C/O Reviv3 Procare Company"	"901 Fremont Ave., Unit 158"	Alhambra	CA	91803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-10 16:23:44"	2023-10-02	wk-form4_1696278567.xml	110465923106928	0	0	0	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	3	0	4	P	A	4	10.7966	3525275	38061083	902193868	0	D	0	1285695	"Aramburuzabala Maria Asunicion"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-03 18:48:48"	2023-10-02	form4.xml	112760223025361	0	0	0	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	1	2	0	2	P	A	4	97.3283	13629	1326487	23647	136	D	0	1513315	"Henry Peter B."	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 17:16:20"	2023-09-15	wf-form4_169213024439745.xml	186872623000084	0	0	1	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	1	1	0	2	P	A	4	2.5848	58100	150179	200957	41	I	0	1268386	"Bilbrey John P"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd. Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 16:25:22"	2023-08-30	wk-form4_1683922472.xml	194404823000068	0	0	0	1944048	"Kenvue Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	KVUE	1	1	0	2	P	A	4	25.5393	25598	653756	25598		D	0	1622500	"Allison Richard E Jr"	"C/O 199 Grandview Road"		Skillman	NJ	08558		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 16:42:50"	2023-08-18	wf-form4_167762057357746.xml	11047123000119	0	0	0	110471	"Wolverine World Wide Inc /de/"	3140	MI	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	WWW	1	3	1	3	P	A	4	12.8120	17300	221647	415673	4	I	0	1525504	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 08:02:40"	2023-08-10	rdgdoc.xml	143774923023414	0	0	1	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	2	2	4	P	A	4	8.6101	28003	241108	905276	3	D	0	1204640	"Benstock Michael"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-20 17:01:22"	2023-07-18	primary_doc.xml	182924023000002	0	0	0	88000	"Scott'S Liquid Gold - Inc."	2844	CO	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	SLGD	1	1	0	2	P	A	4	0.3300	3524080	1162946	5244150	205	I	0	1829240	"Maran Capital Management, LLC"	"250 Fillmore Street Suite 150"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-17 15:37:10"	2023-07-12	ownership.xml	157587223001171	0	0	1	1852707	"Better For You Wellness, Inc."	2844	NV	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	BFYW	1	1	1	11	P	A	4	0.0211	255000	5386	1140707	29	D	0	1876841	"James Ian Andrew"	"1349 East Broad Street"		Columbus	OH	43205		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-05 15:31:06"	2023-05-03	rdgdoc.xml	143774923012787	0	0	0	1644903	"Cbdmd, Inc."	2844	NC	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	YCBD	1	1	1	1	P	D	4	2.1000	5000	10500	6462	342	D	0	1826452	"Kennedy Thomas Ronan"	"C/O 8845 Red Oak Boulevard"		Charlotte	NC	28217		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0														
"2023-03-17 14:07:08"	2023-03-17	ownershipform.xml	153072123000038	1	0	0	1530721	"Capri Holdings Ltd"	3100	D8	10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	CPRI	1	2	2	2	P	A	4	41.5577	244900	10177479	2394264	11	D	0	1637335	"Edwards Thomas Jr."	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2023-03-08 16:34:26"	2023-03-07	wf-form4_167831124289930.xml	162828023007010	0	0	1	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	1	1	1	P	A	4	6.3030	790000	4979389	1403875	129	I	0	1820448	"Spear Catherine Eva"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	CEO		0	1	0	0	0	0	0														
