acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 16:16:03"	2024-05-07	form4.xml	89225124000049	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	1	0	1	S	D	4	693.9502	2291	1589840	6655	52	D	0	1184472	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:10:28"	2024-05-07	singh-form4_050724.xml	199937124005857	0	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	1	1	S	D	4	22.1041	629000	13903492	242892	-163	D	0	1472176	"Singh Harmit J"	"C/O Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Fin., Growth Ofc."		0	0	0	0	0	0	1														
"2024-05-09 16:07:15"	2024-05-07	doc4.xml	122520824005879	0	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	1	S	D	4	93.4750	3497	326882	14504	32	D	0	1765088	"Kooyman John W"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-05-08 18:58:28"	2024-05-06	doc4.xml	122520824005856	0	0	1	895456	"Rocky Brands, Inc."	3140	OH	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	RCKY	1	1	1	1	S	D	4	35.5722	9713	345513	100585	11	M	0	905223	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0														
"2024-05-08 17:19:37"	2024-05-07	form4.xml	112760224014652	1	0	0	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	1	1	1	1	S	D	4	94.1600	45000	4237200	57022	374	D	0	1713178	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1														
"2024-05-08 17:07:14"	2024-05-06	form4.xml	161071724000234	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	6	S	D	4/A	170.5384	145386	24793893	1183400	14	I	0	1513988	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 16:43:25"	2024-05-06	form4.xml	112760224014633	0	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	1	1	1	2	S	D	4	38.0210	51664	1964316	356790	17	D	0	1511976	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0														
"2024-05-07 16:18:15"	2024-05-03	wk-form4_1715113081.xml	186872624000034	0	0	0	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	1	1	1	1	S	D	4	1.6800	42480	71366	356665	14	D	0	1806353	"Belhumeur Kristi A"	"C/O Olaplex Holdings, Inc."	"432 Park Avenue South, Third Floor"	"New York"	NY	10016		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1														
"2024-05-03 19:57:53"	2024-05-02	wk-form4_1714769608.xml	105079724000096	1	0	1	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	1	0	2	S	D	4	81.9337	2082	170586	5965	54	D	0	1411337	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:35:56"	2024-05-01	friedman_form4.xml	199937124005642	0	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	2	S	D	4	20.3822	62503	1273946	226197	38	I	0	1768697	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:12:11"	2024-05-02	doc4.xml	122520824005606	0	0	0	895456	"Rocky Brands, Inc."	3140	OH	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	RCKY	1	1	0	1	S	D	4	32.7800	5000	163900	20686	32	D	0	1290422	"Haning G Courtney"	"927 Old McArthur Rd."		Logan	OH	43138		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:04:12"	2024-05-01	doc4.xml	122520824005537	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	0	1	S	D	4	91.5936	6329	579696	34955	22	D	0	1268386	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:01:41"	2024-04-29	wk-form4_1714593689.xml	105079724000069	1	0	0	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	1	1	1	S	D	4	77.5001	7199	557923	9423	324	D	0	1711274	"Swanson Jim A"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-25 16:15:57"	2024-04-23	form4.xml	161071724000224	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	3	S	D	4	163.1439	54400	8875027	102141	114	D	0	1773316	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-25 16:15:29"	2024-04-23	form4.xml	161071724000223	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	5	S	D	4	171.6413	59166	10155329	108748	119	D	0	1797370	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-04-24 12:07:23"	2024-04-23	ownership.xml	93583624000369	1	0	0	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	4	S	D	4	21.3966	150000	3209483	0	-100	D	0	1791584	"Haas Bradley J."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 16:42:58"	2024-04-19	form4.xml	161071724000219	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	0	2	S	D	4	163.7747	44395	7270776	126877	54	D	0	1448992	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-04-23 16:42:16"	2024-04-19	form4.xml	161071724000218	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	2	S	D	4	162.7753	54400	8854974	156969	53	D	0	1768965	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-16 20:04:25"	2024-04-15	primary_01.xml	159396824000579	1	0	0	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	1	1	2	S	D	4	873.4796	11986	10469527	98218	14	D	0	1556488	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-12 16:03:32"	2024-04-11	wk-form4_1712952201.xml	165386824000004	0	0	0	78239	"Pvh Corp. /de/"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	PVH	1	1	1	1	S	D	4	108.3927	3000	325178	14344	26	D	0	1653868	"Holmes James"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-04-10 16:43:19"	2024-04-08	form4.xml	112760224012770	0	0	0	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	1	1	1	1	S	D	4	37.0000	15000	555000	70934	27	D	0	1481947	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0														
"2024-04-09 21:39:31"	2024-04-09	ownership.xml	95017024043136	0	0	0	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	1	0	1	S	D	4	29.2500	948	27729	13191	8	D	0	1367648	"Milano Shelley B"	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:44:37"	2024-04-05	form4.xml	106299324008206	0	0	1	912463	"Guess Inc"	2340	DE	10	10	d	23	2340	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', Children's & Infants' Undergarments"	GES	1	1	1	1	S	D	4	30.4029	350000	10641023	1402048	33	I	0	1173871	"Alberini Carlos"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
