acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 18:58:28"	2024-05-06	doc4.xml	122520824005856	0	0	1	895456	"Rocky Brands, Inc."	3140	OH	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	RCKY	1	2	1	2	S	D	4	34.6233	14713	509413	121271	14	M	0	905223	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0														
"2024-05-08 17:07:14"	2024-05-06	form4.xml	161071724000234	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	6	4	19	S	D	4	167.6660	358582	60122009	1681155	27	I	0	1768965	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 16:18:15"	2024-05-03	wk-form4_1715113081.xml	186872624000034	0	0	0	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	1	1	1	1	S	D	4	1.6800	42480	71366	356665	14	D	0	1806353	"Belhumeur Kristi A"	"C/O Olaplex Holdings, Inc."	"432 Park Avenue South, Third Floor"	"New York"	NY	10016		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1														
"2024-05-03 19:57:53"	2024-05-02	wk-form4_1714593689.xml	105079724000096	1	0	1	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	2	1	3	S	D	4	78.4947	9281	728509	15388	152	D	0	1711274	"Swanson Jim A"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-16 20:04:25"	2024-04-15	primary_01.xml	159396824000579	1	0	0	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	1	1	2	S	D	4	873.4796	11986	10469527	98218	14	D	0	1556488	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-12 16:03:32"	2024-04-11	wk-form4_1712952201.xml	165386824000004	0	0	0	78239	"Pvh Corp. /de/"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	PVH	1	1	1	1	S	D	4	108.3927	3000	325178	14344	26	D	0	1653868	"Holmes James"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-04-09 21:39:31"	2024-04-09	ownership.xml	95017024043136	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	5	1	5	S	D	4	30.2361	47748	1443711	370760	15	D	0	1648440	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:44:37"	2024-04-05	form4.xml	106299324008206	0	0	1	912463	"Guess Inc"	2340	DE	10	10	d	23	2340	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', Children's & Infants' Undergarments"	GES	1	1	1	1	S	D	4	30.4029	350000	10641023	1402048	33	I	0	1173871	"Alberini Carlos"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-05 20:34:18"	2024-04-05	form4-04062024_120413.xml	141588924010468	0	0	0	75288	"Oxford Industries Inc"	2320	GA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	OXM	1	1	1	1	S	D	4	104.9497	33587	3524946	12394	-158	D	0	1666637	"Wood Douglas B"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	"CEO TOMMY BAHAMA"		0	1	0	0	0	0	0														
"2024-03-22 08:46:09"	2024-03-06	wk-form4_1711111561.xml	106082224000104	0	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	2	1	2	S	D	4	83.2780	2935	244421	45389	7	D	0	1732778	"Hipp Mark"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 11:11:05"	2024-03-18	rdgdoc.xml	143774924008611	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	3	2	3	S	D	4	15.6741	22000	344830	214216	11	D	0	1697859	"Koosed Philip"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-06 18:44:31"	2024-03-04	wk-form4_1709768655.xml	102430524000014	0	0	1	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	1	0	1	S	D	4	12.6086	159982	2017148	241500	196	M	0	1291809	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:30:22"	2024-03-04	ownership.xml	95017024027203	1	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	1	0	1	S	D	4	177.1500	3000000	531450000	41469	-101	D	0	1485891	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:51:53"	2024-03-01	wk-form4_1709679089.xml	165390924000007	0	0	0	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	1	1	1	S	D	4	0.9050	23935	21661	321740	8	D	0	1883597	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 16:41:22"	2024-03-04	ownership.xml	175392624000470	1	0	0	822663	"Inter Parfums Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	IPAR	1	2	1	2	S	D	4	141.8155	25250	3580841	13718878	0	I	0	1734119	"Harrison Gilbert"	"C/O Harrison Group"	"239 Ox Pasture Road"	Southampton	NY	11968		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:17:20"	2024-03-01	form4.xml	112760224008122	1	0	0	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	1	1	1	S	D	4	59.0940	114966	6793801	450244	34	D	0	1509765	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
