sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	2009147	1	1849221	1	000121390024014215	"2024-02-14 18:06:06"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	17000	6	102000	A	17000	D		0	32767	0																						"Perfect Moment Ltd."	PMNT	2300	861437114	DE	0004-03-31	23	d	"Buckley Mark"	"307 Canalot Studios,"	"222 Kensal Road"	London	X0	"W10 5BN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685437	6	1849221	1	000121390024014213	"2024-02-14 18:05:32"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	416	6	2496	A	416	D		0	32767	0																						"Perfect Moment Ltd."	PMNT	2300	861437114	DE	0004-03-31	23	d	"Clayborne Jeff"	"307 Canalot Studios,"	"222 Kensal Road"	London	X0	"W10 5BN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	2009182	1	1849221	1	000121390024014212	"2024-02-14 18:04:44"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	3	"Common Stock"	2024-02-12	P	0	33200	6	199200	A	14867105	M	"By Spouse indirectly through Fermain Lim"	0	0	0																						"Perfect Moment Ltd."	PMNT	2300	861437114	DE	0004-03-31	23	d	"Gottschalk Jane"	"307 Canalot Studios,"	"222 Kensal Road"	London	X0	"W10 5BN"	"United Kingdom"	1	1	1	0	"Chief Creative Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	2009101	1	1849221	1	000121390024014209	"2024-02-14 18:03:13"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1600	6	9600	A	1600	D		0	32767	0																						"Perfect Moment Ltd."	PMNT	2300	861437114	DE	0004-03-31	23	d	"Hauptkorn Berndt Dieter"	"307 Canalot Studios,"	"222 Kensal Road"	London	X0	"W10 5BN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	2009467	1	1849221	1	000121390024014208	"2024-02-14 18:02:36"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1600	6	9600	A	14645	D		0	12	0																						"Perfect Moment Ltd."	PMNT	2300	861437114	DE	0004-03-31	23	d	"Keijsers Andre Ruben"	"307 Canalot Studios,"	"222 Kensal Road"	London	X0	"W10 5BN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1393486	9	103379	1	000112760224004703	"2024-02-13 16:28:59"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	1	"Common Stock"	2024-02-13	P	0	11341	17.5512	199048	A	107165	I	"Shares Are Held By Family.,Trust"	1	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Chugg Juliana L"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000120919124003168	"2024-02-13 16:00:17"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	182433	0.4	72973	A	1827745	D		0	11	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919124003167	"2024-02-13 16:00:15"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	P	0	7008	0.4	2803	A	134458	D	"Spouse's IRA"	0	5	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	933430	7	883107	4	000093343024000002	"2024-02-12 16:58:17"	primary_doc.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	3824864	0.4	1529946	A	34884596	M	"by Strandler, LLC,by Grace Investments, "	0	12	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore Bradford T"	"5215 Old Orchard Road"	"Suite 620"	Skokie	IL	60077		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	10	1452606	11	103379	1	000112760224004322	"2024-02-12 09:05:31"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	65360	15.3809	1005296	A	144281	D		0	83	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Darrell Bracken"	"1551 Wewatta Street"		Denver	CO	80202		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	98	1737388	7	1001250	1	000100125024000011	"2024-02-07 16:35:48"	wk-form4_1707341737.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	P	0	1350	146.7	198045	A	2350	D		0	135	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1987854	2	1760903	2	000149315224000082	"2024-01-02 16:05:37"	ownership.xml	4/A	2023-12-29	0	0	0	000000000000000000	0	"Common stock"	2023-12-29	P	0	3000	3.5	10500	A	1690166	D		0	0	0																						"Safety Shot, Inc."	SHOT	2844	832455880	DE	0004-12-31	28	d	"Gulyas John"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1987854	2	1760903	2	000149315224000017	"2024-01-02 07:46:03"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common stock"	2023-12-28	P	0	2500	3.88	9700	A	1687166	D		0	0	0	0																					"Safety Shot, Inc."	SHOT	2844	832455880	DE	0004-12-31	28	d	"Gulyas John"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1987854	2	1760903	2	000149315223046374	"2023-12-28 16:05:22"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common stock"	2023-12-28	P	0	2500	3.88	9700	A	1687166	D		0	0	0																						"Safety Shot, Inc."	SHOT	2844	832455880	DE	0004-12-31	28	d	"Gulyas John"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023097689	"2023-12-21 16:13:38"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	700	1.62429	1137	A	169924	D		1	0	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023096606	"2023-12-18 19:44:46"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	1100	1.51636	1668	A	169224	D		1	1	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023094145	"2023-12-07 18:13:51"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	1000	1.37648	1376	A	168124	D		1	1	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023091665	"2023-11-30 21:10:20"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	2000	1.55	3100	A	167124	D		1	1	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023090270	"2023-11-27 17:13:33"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	650	1.71846	1117	A	165124	D		1	0	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023089570	"2023-11-22 16:01:10"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	4350	1.59724	6948	A	164474	D		1	3	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023088890	"2023-11-20 19:51:06"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	2900	1.46034	4235	A	160124	D		1	2	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1971623	1	1653909	1	000165390923000104	"2023-11-15 18:06:56"	wk-form4_1700089605.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	0	10000	0.68	6800	A	844101	D		0	1	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Mitchell Ann"	"C/O of Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1531361	9	103379	1	000112760223027261	"2023-11-13 16:51:46"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	20000	14.5832	291664	A	59067	I	"by LLC"	0	51	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Shattock Matthew J"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	99	1777032	1	1065837	1	000120919123054956	"2023-11-13 14:39:39"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-10	P	0	4900	49.93	244657	A	15400	D		0	47	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335265	3	895456	2	000122520823010065	"2023-11-07 17:14:23"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-11-03	P	0	1000	19.494	19494	A	6523	D		0	18	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Smith Dwight Eric"	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1531361	9	103379	1	000112760223026858	"2023-11-06 17:16:38"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	20000	15.307	306140	A	39067	I	"by LLC"	0	105	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Shattock Matthew J"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	98	1063732	3	1718500	1	000106299323019581	"2023-10-19 18:15:44"	form4.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Common Stock"	2023-10-18	P	0	2100000	0.12	252000	A	24934000	I	"By Intrepid Global Advisors"	0	9	0																						"Reviv3 Procare Co"	RVIV	2844	474125218	DE	0004-05-31	28	d	"Toghraie Jeff"	"C/O Reviv3 Procare Company"	"901 Fremont Ave., Unit 158"	Alhambra	CA	91803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1805944	1	1024305	1	000102430523000086	"2023-10-10 16:23:44"	wk-form4_1696969415.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-09	P	0	4775	10.5	50138	A	61500	D		0	8	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Parize Isabelle"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1805944	1	1024305	1	000102430523000084	"2023-10-06 21:06:02"	wk-form4_1696640753.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-04	P	0	20500	10.29	210945	A	56725	D		0	57	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Parize Isabelle"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1579134	4	1024305	1	000110465923106928	"2023-10-04 19:23:33"	tm2327728-1_4seq1.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2023-10-02	P	0	3000000	10.8	32400000	A	900707368	D	"See footnote"	0	0	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Jab Holdings B.V."	"Piet Heinkade 55"		Amsterdam	P7	"NL-1019 GM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	99	1218363	16	320187	2	000112760223025361	"2023-10-03 18:48:48"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-10-02	P	0	13072	96.13	1256611	A	19585	D	"by Trust"	0	201	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Swan Robert Holmes"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	98	1285695	1	1024305	1	000102430523000081	"2023-10-02 16:29:38"	wk-form4_1696278567.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-28	P	0	500000	10.8	5400000	A	1425000	I	"By Parelia LP"	0	54	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Aramburuzabala Maria Asunicion"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
