sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1703819	3	1580156	1	000120919120028449	"2020-05-12 15:07:51"	doc4.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Common Stock"	2020-05-09	M	0	12870	0	0	A	281358	D		0	5	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co."	"125 High Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	3	1580156	1	000120919120028449	"2020-05-12 15:07:51"	doc4.xml	4	2020-05-09	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	6005	1.27	7626	D	281358	D		0	-2	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co."	"125 High Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014220000924	"2020-03-26 16:00:03"	es2000518_4a-lynch.xml	4/A	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	160616	0	0	A	274493	D		1	141	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014220000924	"2020-03-26 16:00:03"	es2000518_4a-lynch.xml	4/A	2020-02-27	0	1	0	000000000000000000	4	"Common Stock"	2020-03-05	S	0	86604	4.47799	387812	D	274493	D		1	-24	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014220000752	"2020-03-09 21:48:54"	es2000451_4-lynch.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	43010	0	0	A	290297	D		0	17	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014220000692	"2020-03-03 20:13:13"	es2000426_4-lynch.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	71892	0	0	A	266384	D		0	37	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014220000674	"2020-03-02 18:04:52"	es2000417_4-lynch.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	45714	0	0	A	226147	D		0	25	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014219001076	"2019-05-13 12:52:44"	es1900668_4-lynch.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	M	0	12870	0	0	A	200481	D		0	7	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014219000470	"2019-03-04 20:52:51"	es1900345_4-lynch.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	26546	0	0	A	191401	D		0	16	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014219000453	"2019-03-01 20:14:59"	es1900336_4-lynch.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	45714	0	0	A	172642	D		0	36	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014218002213	"2018-11-14 11:11:24"	es1801225_4-lynch.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	112518	8.89	1000285	A	140362	D		0	404	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014218001152	"2018-05-11 13:27:49"	es1800687_4-lynch.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	12870	0	0	A	27844	D		0	86	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1703819	2	1580156	1	000095014218000572	"2018-03-02 20:40:25"	es1800392_4-lynch.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	26546	0	0	A	18764	D		0	-341	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Lynch John J Jr"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
