sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1738007	1	1652044	1	000120919123022816	"2023-04-04 17:10:37"	doc4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-04-04	S	0	645	104.91	67667	D	88313	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919123014259	"2023-03-01 17:25:21"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-03-01	S	0	637	90.15	57426	D	50282	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919123005986	"2023-02-01 18:13:51"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-02-01	S	0	637	99.87	63617	D	51702	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919123001423	"2023-01-04 19:35:45"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-01-04	S	0	855	91.15	77933	D	53122	D		0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122059251	"2022-12-01 19:43:08"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-12-01	S	0	855	101.131	86467	D	55028	D		0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122055561	"2022-11-03 17:29:11"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-02	S	0	855	90.85	77677	D	56934	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122052920	"2022-10-05 21:37:40"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-10-04	S	0	855	101.04	86389	D	58840	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122048450	"2022-09-02 15:34:57"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-09-01	S	0	855	109.15	93323	D	60746	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122044072	"2022-08-03 12:45:31"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-08-02	S	0	847	114.33	96838	D	62652	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122040364	"2022-07-01 19:02:05"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-07-01	S	0	42	2166.74	91003	D	3227	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122033699	"2022-06-02 19:02:31"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-06-01	S	0	42	2298.63	96542	D	3322	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122027181	"2022-05-04 17:28:29"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-05-03	S	0	42	2335.3	98083	D	2464	D		0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122022018	"2022-04-01 16:53:40"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-04-01	S	0	42	2800.2	117608	D	3512	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122015196	"2022-03-02 21:51:47"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-03-01	S	0	42	2691.68	113051	D	3607	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122005997	"2022-02-01 17:58:15"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-02-01	S	0	42	2755.81	115744	D	3702	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919122002111	"2022-01-06 13:40:22"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-01-05	S	0	48	2883.62	138414	D	3796	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919121067361	"2021-12-01 19:40:23"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-12-01	S	0	48	2884.25	138444	D	2950	D		0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919121062568	"2021-11-02 20:49:08"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-11-02	S	0	48	2896.12	139014	D	3057	D		0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919121054602	"2021-09-02 20:39:46"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-09-01	S	0	48	2913	139824	D	3224	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
